tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1686,1,94.94305401,1546628408,Regular,d4d670c5cc1e32789ca6c80efba65dbaafacd393746213c87ac420752346cbfe
a7eafd5b321f9bcea1eb7b60526782150820abc225e499a1546d838ca4858187,-1,7,1,94.94305401,1545215946,Regular,5f5ad68e729efeb3a02faea46405829c9201c35f1a6994cad2e16d71284fe9c7
5f5ad68e729efeb3a02faea46405829c9201c35f1a6994cad2e16d71284fe9c7,1,2,1,94.94305401,1545215316,Vote,a7eafd5b321f9bcea1eb7b60526782150820abc225e499a1546d838ca4858187
100eb0473ee2553f7ea8ffd73748fe5fc78b3d39970e9bacfd78fe4b8f857ad2,-1,1,1,94.94305401,1545214917,Regular,f8d3db4dbac0c85d3206745c2a1a01c33d3171a4e227bb7b1e534525e6c81d25
f8d3db4dbac0c85d3206745c2a1a01c33d3171a4e227bb7b1e534525e6c81d25,1,2,1,94.94305401,1545214511,Vote,100eb0473ee2553f7ea8ffd73748fe5fc78b3d39970e9bacfd78fe4b8f857ad2
b95a208332ae17a944a3b61efd7d2ff61fa3c3147b6a37dab91de1d72ab01c4c,-1,19,1,94.94305401,1545208377,Regular,4de359e5384e811e963547db4ef3f979fa7a7eb6bd3522397f9c578dca9960df
4de359e5384e811e963547db4ef3f979fa7a7eb6bd3522397f9c578dca9960df,1,2,1,94.94305401,1545205119,Vote,b95a208332ae17a944a3b61efd7d2ff61fa3c3147b6a37dab91de1d72ab01c4c
d4d670c5cc1e32789ca6c80efba65dbaafacd393746213c87ac420752346cbfe,1,2,1,94.94305401,1545185973,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
50da75b014954aca9799f021d0971d3e359ff528aa167270537c7176f8f7a7df,-1,16,1,94.94305401,1545177255,Regular,0e573446761026f9b7442bc62a8e172ae0dde89d80dfa205bcfaf4d90db0b837
0e573446761026f9b7442bc62a8e172ae0dde89d80dfa205bcfaf4d90db0b837,1,2,1,94.94305401,1545172211,Vote,50da75b014954aca9799f021d0971d3e359ff528aa167270537c7176f8f7a7df
346676f0e9b85a396d718efca3ca99376b2c4f98b0745ecc6fd353ee161891ad,-1,0,1,93.98450145,1545142580,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
03689cb7195a8b82e8b927ef123975bfd628e788bfc8ac09112f9805272a6c8b,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
0a6e9685e6f6f14fd856d40ad27c6997fa494a9746447c449ee3581a52c137e0,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
135f11329e7098bf17cfdbf0e5fd1c899e7f5366a83f8254c9bc5a0e7226c564,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
193fc23dd7cf5dd4adb27f562640b2991f44fca03da4bbabbd1185b4a3945c33,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
3365ca90e9d76ea66dc6f542fefebc70526f743b0ce6ca86509f20220949ad63,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
3f9481bd386bb46185a54ae888f3542a0648a0119e7805ada69d99a639ec5009,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
41829ba7117a42d2f492c12a74352169f19f74f817204e3c6ded281fe4ea4c24,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
43a3702ca74bae4a650ecc060e121d8160f1248206f0e953f9fadfcf380a26cb,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
46c04d7db260b1d5d487fdf279a6fa4719d3a18e761f91706a610c3e26864b7b,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
53f3e46ff542bd5326c86b4df6ca16752b53767c9938a98f4218e3ac0a9d174b,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
5fb5915e51bfad954a848fd8666b6b6db3294efa231e1f697eca02e8a226272e,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
6b7113861978effa0d18cca2f1b0d5a817e6f3539ad441046532ecdc48722568,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
6e703b9bc8594ba832326efbe54624f4bcb7d9b658c228723cef5ccc9cd23c32,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
85203a4a3d4a06c7c2a773785932032c1c2d4b50f5ee9c0cfd6330d8701d697d,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
cf9e6b251f5cf3e7306b101672401608b5561f47cefcec3549c7df8cba8844e5,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
e5ed78eb4601d36aa00a3e7c2386efc0e46a000eb3d142aeba46cdb38e9feb98,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
ef73d8028da292c504e36c11a9d59fa8f53aeaa68ac6eccd83408aaf8e939006,-1,0,1,93.98450145,1545142536,Ticket,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
