tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1724,1,27.16817951,1546628408,Regular,a80d80c9932ecf4e2c5ab70e9baf4cfd5d07b6e88dd1ecca3d0bd5667368ebfe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,381,1,27.15868859,1546628408,Regular,c1240a5ee7c76b909709cb6691ea8fbaeba6bd7187ecf950f9554ba7677dc7f6
89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f,-1,22,1,27.15868859,1545503669,Regular,63ddb1446d8b04743710af3a12985d92073f40df3bf0b97100aec31a08bdab7b
63ddb1446d8b04743710af3a12985d92073f40df3bf0b97100aec31a08bdab7b,1,2,1,27.15868859,1545500938,Vote,89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f
a098ad12d1885ae60bd0da6021d44fbf33080d4deaa2b6c82197c1fc997715dd,-1,32,1,27.15868859,1545398924,Regular,e15f14c9c52a6018e795cdd19a0bdefe1bca52aafbcddab63b4ab4ffe379bdb7
ea32016a835f2fd69179abc2cb22358a5c8126a99758aa6b50f1f3371f00ecaa,-1,1,1,26.20959715,1545398012,Vote,1eedc58d017520f4f7c25229de91e882e95cee9f6e0c4d982cf5d8791e01c011
e15f14c9c52a6018e795cdd19a0bdefe1bca52aafbcddab63b4ab4ffe379bdb7,1,2,1,27.15868859,1545394382,Vote,a098ad12d1885ae60bd0da6021d44fbf33080d4deaa2b6c82197c1fc997715dd
c1240a5ee7c76b909709cb6691ea8fbaeba6bd7187ecf950f9554ba7677dc7f6,1,2,1,27.15868859,1545368642,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
00bcf012b5110a00107f236be13b78df2d0dc2fbd58c65a0ebc6e7dc7ddfdd8a,-1,0,1,27.15868859,1545253058,Regular,e2367b1c31f130422529978a0c60f1ee39a03008d7229faf7e3f2b03ed0c990e
e2367b1c31f130422529978a0c60f1ee39a03008d7229faf7e3f2b03ed0c990e,1,2,1,27.15868859,1545250179,Vote,00bcf012b5110a00107f236be13b78df2d0dc2fbd58c65a0ebc6e7dc7ddfdd8a
c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f,-1,4,1,27.16817951,1545233959,Regular,4203aa637ba6943e280d5e8f2e34b5560eca7d9ac372928e881369dd7100fc40
4203aa637ba6943e280d5e8f2e34b5560eca7d9ac372928e881369dd7100fc40,1,2,1,27.16817951,1545233181,Vote,c7e18ffab7b768cb70ecc8029dbcda3243e745dba002f9cf6f28089183bfd20f
d0e5c037fbd04a04f4dd65f9f23691a9657fc5d4a936eb8d2b76311221fe0edd,-1,1,1,26.20959715,1545224554,Vote,aecde342d93c7594dc60f9f4cae022e9af1f2efd82a35f172fe535a67f15d1f2
32062171fb20c83d14e5f5df5aae40ce43b290313a4d8236f15c1f401b13a16f,-1,1,1,26.20959715,1545218866,Vote,a612a619742a7de1acc4224e229413351de5b72125777a9a96ce29fdeb2e21db
cc21b01db99def2cf5dba933db70fe944fc14f83980ead822828e80c1b4dae6e,-1,6,1,27.16817951,1545218132,Regular,51cfcaa5e66e1277dd08fbec12e41e1716f0dadba6f5ba30c0e85a9fe455a7a8
51cfcaa5e66e1277dd08fbec12e41e1716f0dadba6f5ba30c0e85a9fe455a7a8,1,2,1,27.16817951,1545217690,Vote,cc21b01db99def2cf5dba933db70fe944fc14f83980ead822828e80c1b4dae6e
a80d80c9932ecf4e2c5ab70e9baf4cfd5d07b6e88dd1ecca3d0bd5667368ebfe,1,2,1,27.16817951,1545214256,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9df035daad87b8a4a76dea62364ddb77fc9b3222cb2958a7c06240d3ecf970e3,-1,6,1,27.16817951,1545213640,Regular,c5912c1673bca4663f87c108c6c5f688383e5beff48d3d8936468bb72f0ea187
c5912c1673bca4663f87c108c6c5f688383e5beff48d3d8936468bb72f0ea187,1,2,1,27.16817951,1545213215,Vote,9df035daad87b8a4a76dea62364ddb77fc9b3222cb2958a7c06240d3ecf970e3
f7d3145cfb8632decb5e185dda65e30b46de58404d921d70b342a318c4ec3a28,-1,5,1,27.16817951,1545212027,Regular,b25af8f6c0470180eb7ea5239f8091a3f5436dfbf5287f34ae2140a6b891b040
b25af8f6c0470180eb7ea5239f8091a3f5436dfbf5287f34ae2140a6b891b040,1,2,1,27.16817951,1545211603,Vote,f7d3145cfb8632decb5e185dda65e30b46de58404d921d70b342a318c4ec3a28
b580f83e3460def7017238cee897116148254d7d110e1f5aa468a01e3acda8c5,-1,18,1,27.16817951,1545211518,Regular,cc0c3a3a5d25654575d279af70974d531e48d3e4d38b094b9bd6afe0adf535e2
cc0c3a3a5d25654575d279af70974d531e48d3e4d38b094b9bd6afe0adf535e2,1,2,1,27.16817951,1545211157,Vote,b580f83e3460def7017238cee897116148254d7d110e1f5aa468a01e3acda8c5
df953d39abdefc5a223109bcbb85542179b864f725b2015c61a491dc2934b2ba,-1,1,1,26.20959715,1545210902,Vote,7056dadd97612df2598fd3d5a3ed18c06301d41b5a4506d6a98715ed2fb55704
edec6aa25375676951f1cb9334acc7bb9cfbd41b368e3fc1169ce10c9688fe4e,-1,1,1,26.20959715,1545210096,Vote,bad42c45a9a5de27c3acf6e44b4811d901a54e826313a67f8cd32eee97a2a89a
a0c8a6202de2a8a666fddf31ac3ccb600b07b638a9dedd575ba1337e275ba16b,-1,1,1,26.20959715,1545208504,Vote,49ed8dac9c415c7dd84ab4f057270978bf41ce2c31ed46e06df9a60716cd98d7
b95a208332ae17a944a3b61efd7d2ff61fa3c3147b6a37dab91de1d72ab01c4c,-1,6,1,27.16817951,1545208377,Regular,3dd3742978b4008db0cef5d22fa0858975571d023e8658f5f1b0f4635424b271
3ab1144da6fd52d550e661399a53141bb4a7e6750ac111c33eab945273762fa9,-1,1,1,26.20959715,1545208249,Vote,6248d08a4026fab5356d47687a142e31e925c1be0ad7b1342908bcf6ce465720
25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd,-1,12,1,27.16817951,1545207404,Regular,ddbc3fd38a820dd218c64b4574c09f61e9b702fbc4a5f05de031245f7e2a9131
3dd3742978b4008db0cef5d22fa0858975571d023e8658f5f1b0f4635424b271,1,2,1,27.16817951,1545205863,Vote,b95a208332ae17a944a3b61efd7d2ff61fa3c3147b6a37dab91de1d72ab01c4c
ddbc3fd38a820dd218c64b4574c09f61e9b702fbc4a5f05de031245f7e2a9131,1,2,1,27.16817951,1545205183,Vote,25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd
f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508,-1,5,1,27.16817951,1545200756,Regular,a751f6e85c070e35dc8dd4d8247da486008fc63f65991e6234a42609f7feb523
a751f6e85c070e35dc8dd4d8247da486008fc63f65991e6234a42609f7feb523,1,2,1,27.16817951,1545197193,Vote,f9fa6e5efd4150bf566529053a8cc150c655f365406fd6410337afc1189a3508
3aa56c60c4b46c108fd4e28a4840b1325086dccd48e6c193465ddff06cb228dc,-1,1,1,26.20959715,1545191725,Vote,fbb1116647f3ccf60b7c1d71061bb481eb262cff477ff5d13ca6b6b985843e88
358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd,-1,38,1,27.16817951,1545189408,Regular,5b55ff44659730eebb0dbf2e278fe6b0b5056e82b8ab00ad45738c9d52655dc8
0ee158548f0d0e01da3061146c581f1e7b5f4e2069c2a5162e8a941898bffcbd,-1,1,1,26.20959715,1545183784,Vote,25579070dfe448377996cf0d2edb28180a91073fa68997627e14ec85569d8533
5b55ff44659730eebb0dbf2e278fe6b0b5056e82b8ab00ad45738c9d52655dc8,1,2,1,27.16817951,1545183015,Vote,358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd
4640ad9d6a18ce87667d9029bb155070da9852443485fd500fbaa6d6c4ffddef,-1,1,1,26.20959715,1545173789,Vote,739cf4d589f2f59e1251f009880b55a2d29e253fe66253ae8344cfa2efd26a7c
eb7e371aa19e02a514e2975b2d75d9235a2d69c4884c54e6c20bc9d6a5471a69,-1,1,1,26.20959715,1545168496,Vote,9887f21f11ab193dc044d60bef5143cf03148cda04b09110a52229a1245055fa
17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c,-1,16,1,27.16817951,1545167955,Regular,3ac1967aba4318809192e931fa0e08475073a3177d1abfc6cfb97554f37f9a54
ef2c5ade921699ec8e0bd77aad9fcc14f1389663dea224692b476cad412f17d3,-1,1,1,26.20959715,1545167955,Vote,7236fb6b16f449d1af14512bd249d759c4c10788f606b1bad3a5596781238576
3ac1967aba4318809192e931fa0e08475073a3177d1abfc6cfb97554f37f9a54,1,2,1,27.16817951,1545164515,Vote,17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c
82af7c357b65ef563001ed4c35cd6841974b3acdbc1c306bf0993e166ba1abfe,-1,1,1,26.20959715,1545151593,Vote,11834b1a95f810f2eeec924f51adb98bc150d15368c1cb400446cea9b6e7b280
482998b16d5e59195ef2842606ca822a8bfbe866001183fa7d465e9199d646d8,-1,21,1,27.16817951,1545134222,Regular,3a9fd7786516686a8d7081a567405043868b041e933c36254e2e64a9ab21ab95
3a9fd7786516686a8d7081a567405043868b041e933c36254e2e64a9ab21ab95,1,2,1,27.16817951,1545128803,Vote,482998b16d5e59195ef2842606ca822a8bfbe866001183fa7d465e9199d646d8
9c08343e2f47a839d7dec8b08c4f291e368a1eba254d610ee145908ab1adb024,-1,1,1,26.20959715,1545123577,Vote,d3ae693a5ac6f8021872fd549fc44452fe5aab8cb6705d510687263c5dbafcf5
8db5365a25fcc5c04790f6c16c5f2cb53fa0784bf085d4ea7879dab5eb22e657,-1,1,1,26.20959715,1545120957,Vote,c79389e84b1d1dbab5c7c356536367916fe8b3a3eea1996bdcd7168d25a23223
d062671bdbdcb0f29dd3afe6a647da9440cfa156bba61a4c8a70308f8912e456,-1,1,1,26.20959715,1545109449,Vote,bd1c11e19ec072bc0004225c72ccd9358294bf57bf7333af53403e1d26b9a946
e0ea0208ba614f9d9980399a9bb5550d47ec85b141b901f6da3ab9cda90c80f6,-1,1,1,26.20959715,1545108866,Vote,96e0d1f83b19bc537ee200944aed776203a5f8211864d87d72982170fc11f14b
9f0f2fa2af7779fe87091851a866186c8313aab55e1bf45166a672283bf6a6cb,-1,1,1,26.20959715,1545103631,Vote,4b76f3a2582a038e92af7f67de45a359f3837ddd51a2750f08f57d7dbbaeda8f
3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1,-1,16,1,27.16817951,1545100572,Regular,0efb702c5b40b926bb0e378dfcdd2bdf476432507276e9f048879ef4203e7bc5
0efb702c5b40b926bb0e378dfcdd2bdf476432507276e9f048879ef4203e7bc5,1,2,1,27.16817951,1545097352,Vote,3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1
9971b3c49bb3ef4936ecf50489bd126f08547feab6c801d9897de0739a5bd54a,-1,1,1,26.20959715,1545095868,Vote,ff8d1d82c82ae2885f0927afad062d9e6a7903b0386c755bad9f383df5fcf115
587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6,-1,1,1,27.16817951,1545090647,Regular,95450ed6101cf681aa1df1d5982679518950a628b7e908f3bf8e9dea1f92f626
122eea03b5352b1358b8a2f0dcf453d29633c5e9fb51d45b1736c9433874e749,-1,1,1,26.20959715,1545090164,Vote,066c5cbadd92b65841d0d788fe1f00420dbf5653af16aa16cecaf820cbc8343e
95450ed6101cf681aa1df1d5982679518950a628b7e908f3bf8e9dea1f92f626,1,2,1,27.16817951,1545088546,Vote,587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6
11834b1a95f810f2eeec924f51adb98bc150d15368c1cb400446cea9b6e7b280,1,0,1,26.20959715,1545086537,Ticket,82af7c357b65ef563001ed4c35cd6841974b3acdbc1c306bf0993e166ba1abfe
25579070dfe448377996cf0d2edb28180a91073fa68997627e14ec85569d8533,1,0,1,26.20959715,1545086537,Ticket,0ee158548f0d0e01da3061146c581f1e7b5f4e2069c2a5162e8a941898bffcbd
7056dadd97612df2598fd3d5a3ed18c06301d41b5a4506d6a98715ed2fb55704,1,0,1,26.20959715,1545086537,Ticket,df953d39abdefc5a223109bcbb85542179b864f725b2015c61a491dc2934b2ba
739cf4d589f2f59e1251f009880b55a2d29e253fe66253ae8344cfa2efd26a7c,1,0,1,26.20959715,1545086537,Ticket,4640ad9d6a18ce87667d9029bb155070da9852443485fd500fbaa6d6c4ffddef
bad42c45a9a5de27c3acf6e44b4811d901a54e826313a67f8cd32eee97a2a89a,1,0,1,26.20959715,1545086537,Ticket,edec6aa25375676951f1cb9334acc7bb9cfbd41b368e3fc1169ce10c9688fe4e
1eedc58d017520f4f7c25229de91e882e95cee9f6e0c4d982cf5d8791e01c011,1,0,1,26.20959715,1545086353,Ticket,ea32016a835f2fd69179abc2cb22358a5c8126a99758aa6b50f1f3371f00ecaa
49ed8dac9c415c7dd84ab4f057270978bf41ce2c31ed46e06df9a60716cd98d7,1,0,1,26.20959715,1545086353,Ticket,a0c8a6202de2a8a666fddf31ac3ccb600b07b638a9dedd575ba1337e275ba16b
6248d08a4026fab5356d47687a142e31e925c1be0ad7b1342908bcf6ce465720,1,0,1,26.20959715,1545086353,Ticket,3ab1144da6fd52d550e661399a53141bb4a7e6750ac111c33eab945273762fa9
a612a619742a7de1acc4224e229413351de5b72125777a9a96ce29fdeb2e21db,1,0,1,26.20959715,1545086353,Ticket,32062171fb20c83d14e5f5df5aae40ce43b290313a4d8236f15c1f401b13a16f
066c5cbadd92b65841d0d788fe1f00420dbf5653af16aa16cecaf820cbc8343e,1,0,1,26.20959715,1545081683,Ticket,122eea03b5352b1358b8a2f0dcf453d29633c5e9fb51d45b1736c9433874e749
4b76f3a2582a038e92af7f67de45a359f3837ddd51a2750f08f57d7dbbaeda8f,1,0,1,26.20959715,1545081683,Ticket,9f0f2fa2af7779fe87091851a866186c8313aab55e1bf45166a672283bf6a6cb
7236fb6b16f449d1af14512bd249d759c4c10788f606b1bad3a5596781238576,1,0,1,26.20959715,1545081683,Ticket,ef2c5ade921699ec8e0bd77aad9fcc14f1389663dea224692b476cad412f17d3
96e0d1f83b19bc537ee200944aed776203a5f8211864d87d72982170fc11f14b,1,0,1,26.20959715,1545081683,Ticket,e0ea0208ba614f9d9980399a9bb5550d47ec85b141b901f6da3ab9cda90c80f6
9887f21f11ab193dc044d60bef5143cf03148cda04b09110a52229a1245055fa,1,0,1,26.20959715,1545081683,Ticket,eb7e371aa19e02a514e2975b2d75d9235a2d69c4884c54e6c20bc9d6a5471a69
aecde342d93c7594dc60f9f4cae022e9af1f2efd82a35f172fe535a67f15d1f2,1,0,1,26.20959715,1545081683,Ticket,d0e5c037fbd04a04f4dd65f9f23691a9657fc5d4a936eb8d2b76311221fe0edd
bd1c11e19ec072bc0004225c72ccd9358294bf57bf7333af53403e1d26b9a946,1,0,1,26.20959715,1545081683,Ticket,d062671bdbdcb0f29dd3afe6a647da9440cfa156bba61a4c8a70308f8912e456
c79389e84b1d1dbab5c7c356536367916fe8b3a3eea1996bdcd7168d25a23223,1,0,1,26.20959715,1545081683,Ticket,8db5365a25fcc5c04790f6c16c5f2cb53fa0784bf085d4ea7879dab5eb22e657
d3ae693a5ac6f8021872fd549fc44452fe5aab8cb6705d510687263c5dbafcf5,1,0,1,26.20959715,1545081683,Ticket,9c08343e2f47a839d7dec8b08c4f291e368a1eba254d610ee145908ab1adb024
fbb1116647f3ccf60b7c1d71061bb481eb262cff477ff5d13ca6b6b985843e88,1,0,1,26.20959715,1545081683,Ticket,3aa56c60c4b46c108fd4e28a4840b1325086dccd48e6c193465ddff06cb228dc
ff8d1d82c82ae2885f0927afad062d9e6a7903b0386c755bad9f383df5fcf115,1,0,1,26.20959715,1545081683,Ticket,9971b3c49bb3ef4936ecf50489bd126f08547feab6c801d9897de0739a5bd54a
