tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c5784ad962ad1c959679c93c65d2fdd61a2d0420700f12d2b2d4f2bb662bd9,1,10,1,7.4973,1551408201,Regular,c80646ac025ad7da27fa739cbd9bcf4036bb99c232322e5f74522828466d572c
01c5784ad962ad1c959679c93c65d2fdd61a2d0420700f12d2b2d4f2bb662bd9,-1,0,1,7.99784,1551408201,Regular,d5c2eec6a19643aed9903eb2c03ac3375d26d0de2109cc7eef7d14e344566f03
02527c438a73050de2279c201fcc02e601d076e04fbf2b70a9f88ee89b71dc4e,1,10,1,1.49082,1551408201,Regular,f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322
02527c438a73050de2279c201fcc02e601d076e04fbf2b70a9f88ee89b71dc4e,-1,0,1,1.99136,1551408201,Regular,040318042151bcfd7ddec626af0d7258479d69acb201a5b24be0c05e8a9ef235
040318042151bcfd7ddec626af0d7258479d69acb201a5b24be0c05e8a9ef235,-1,0,1,2.4919,1551408201,Regular,7c4133e5c94435332a889372fb5cf1b9e615171dc3475b316bce8e4c35b3bdb2
040318042151bcfd7ddec626af0d7258479d69acb201a5b24be0c05e8a9ef235,1,10,1,1.99136,1551408201,Regular,02527c438a73050de2279c201fcc02e601d076e04fbf2b70a9f88ee89b71dc4e
132924bccfa6012cedf017785fd809052a93b6f93868fb23c748b2986d771192,-1,1,1,0.48974,1551408201,Regular,bb63b13beff1bac465cbef5bc0a0229851b31cfee3741b77f056e87f6eb065d3
24ea485719600b66a1a3cd9550a34afc3655a4ee871f3b05daa9a3811eadda07,1,10,1,8.99892,1551408201,Regular,6fbbdcf7c7c86a2125508897dd351b6dc5eac223900b100735a32141bf135543
24ea485719600b66a1a3cd9550a34afc3655a4ee871f3b05daa9a3811eadda07,-1,0,1,9.49946,1551408201,Regular,e6aa2bcb2a7cec590b5aaf671a398d163dbf150a46330d2232e1ab351e9ca34a
524c3922310f70b382f7d04ff9c2cc4a6a1a839f29a5497fa95ab43449a36928,1,10,1,4.9946,1551408201,Regular,74591fbd3be9a1c174d00cee53407f97d939174b91883789a0ecd94804c2bf3d
524c3922310f70b382f7d04ff9c2cc4a6a1a839f29a5497fa95ab43449a36928,-1,0,1,5.49514,1551408201,Regular,9928a5c8ae535e7f903d1907ce44dd3dc835820051fcb5860f3ceb3db4d1ecd1
6e933a4c9d600460bc3da06619c8c3a5012a1060b11363d6678cc0b01da984f4,-1,0,1,6.49622,1551408201,Regular,791c853b521b4bc1261ef76e3b80e3ff8c258acf0cb989cf63575dd333c1cf47
