tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d84c253c1f4d761b3e43c382188c8c5a3a394ae83d997efd81d35c26479cc490,-1,1,1,55.7523149,1550477548,Regular,01032678f6d5fea8074b4162a6531907e09b3cf3fe02d810d1d548fa7ae7e541
01032678f6d5fea8074b4162a6531907e09b3cf3fe02d810d1d548fa7ae7e541,1,2,1,55.7523149,1550476315,Vote,d84c253c1f4d761b3e43c382188c8c5a3a394ae83d997efd81d35c26479cc490
750b9bf979b9c06ff79bf6407037eb17db854dea07d56a226257a1482bb3ee15,-1,1,1,54.95885803,1550173993,Vote,3f5ccfed29d015a117c671d31a07a06bc4bf2d7ae9347f512a36708a53243194
0d234558254c67152f16b10b6b128100e9167214b10d5b854a4940a29c292594,-1,1,1,54.95885803,1550144861,Vote,7e45e5083172b134fd37638e0992563e7ec80e7d85d0596ebc9b48d7527219e6
7dbdd87e16834c778ecaf72cdf519221b2aaeac49db43513365a4b484e86f03d,-1,0,1,55.76826339,1549893947,Regular,2ba1806fa6544b010bd8eb7a5e88bba57a22cccdde94bcbcd84df7c65381c13b
2ba1806fa6544b010bd8eb7a5e88bba57a22cccdde94bcbcd84df7c65381c13b,1,2,1,55.76826339,1549891935,Vote,7dbdd87e16834c778ecaf72cdf519221b2aaeac49db43513365a4b484e86f03d
3f5ccfed29d015a117c671d31a07a06bc4bf2d7ae9347f512a36708a53243194,-1,0,1,54.95888783,1549879655,Ticket,0fdaabc031e12560fa67cbd508dbd7ed3e8538427f80baa0ea0a79e0d0ea28a2
3f5ccfed29d015a117c671d31a07a06bc4bf2d7ae9347f512a36708a53243194,1,0,1,54.95885803,1549879655,Ticket,750b9bf979b9c06ff79bf6407037eb17db854dea07d56a226257a1482bb3ee15
7e45e5083172b134fd37638e0992563e7ec80e7d85d0596ebc9b48d7527219e6,1,0,1,54.95885803,1549879655,Ticket,0d234558254c67152f16b10b6b128100e9167214b10d5b854a4940a29c292594
7e45e5083172b134fd37638e0992563e7ec80e7d85d0596ebc9b48d7527219e6,-1,0,1,54.95888783,1549879655,Ticket,0fdaabc031e12560fa67cbd508dbd7ed3e8538427f80baa0ea0a79e0d0ea28a2
0fdaabc031e12560fa67cbd508dbd7ed3e8538427f80baa0ea0a79e0d0ea28a2,1,0,1,54.95888783,1549879572,Regular,7e45e5083172b134fd37638e0992563e7ec80e7d85d0596ebc9b48d7527219e6
0fdaabc031e12560fa67cbd508dbd7ed3e8538427f80baa0ea0a79e0d0ea28a2,1,1,1,54.95888783,1549879572,Regular,3f5ccfed29d015a117c671d31a07a06bc4bf2d7ae9347f512a36708a53243194
