tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b48a0cf443d7db2393049cb4211821d404fc8243abd68d496e0c8f765883a597,-1,12,1,49.06322178,1544729107,Regular,fe4e3c085ff7be525b9eb544445d49bb1933e69d942c320440b10fc7e4f026ee
34c31e0a4aa51a96a77e96638296b13d306af7acf7f956e3fdf2e422ac4bd3ff,-1,1,1,48.06571713,1544707719,Vote,292ab7a04602a2a4cf73f63bc826e3945e5b378ddf7c12265850f5ea211b0ab8
abf3fbd6a75ed2420cb15438c0c678b3267a15f857ca372d97cbbaff7011bdaf,-1,1,1,48.06571713,1544702409,Vote,f7603b4736070e4dc1dcfba46a7075be913bdd96d4e7fef902b225c588ef3655
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,4,1,49.05334549,1544680225,Regular,7b515c963c92f60110b0c4700b361cc9b57a679449adf0cdb3114ec66c864c07
7b515c963c92f60110b0c4700b361cc9b57a679449adf0cdb3114ec66c864c07,1,2,1,49.05334549,1544654341,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
2555930ef48b42ecb55424fb2b433b8cd17ec172c18a7bb8beb2adda6defbba8,-1,1,1,48.06571713,1544434873,Vote,5a1c64522b04bb10e93b8c7e997887f50bc23ce47fea3ffff9847bba44716e48
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,30,1,49.05334549,1544255187,Regular,1243024f5fc00835ede447dc0ed6838721e190bdf229e3a1d86695b623dce034
1243024f5fc00835ede447dc0ed6838721e190bdf229e3a1d86695b623dce034,1,2,1,49.05334549,1544245452,Vote,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
215ab373642d7109cbba94f325e75f5499c018a5ddfc089511d6f8c717908353,-1,1,1,49.06322178,1544200995,Regular,5aaab44cf32a19db0a24112e2156c4ea0121ee0302a28e3dba2bc64914536e1a
5aaab44cf32a19db0a24112e2156c4ea0121ee0302a28e3dba2bc64914536e1a,1,2,1,49.06322178,1544200443,Vote,215ab373642d7109cbba94f325e75f5499c018a5ddfc089511d6f8c717908353
744739e4d9491580ff59d369027224177527c66e64432dddd6f12af150c10449,-1,4,1,49.06322178,1544197920,Regular,32ad0433b343e9eeaac564618bb46bc743723de86b50e06a95acc0b82a7b257a
28ddbbcdc0d5c173c4e6a74327433d510f3beefab612bc65a9bbdff4c2996510,-1,7,1,49.06322178,1544197665,Regular,88f44f9e1bb6c0815479fabfb54ddd98cff4a2ba95e6f10161ea28ef5f84649d
32ad0433b343e9eeaac564618bb46bc743723de86b50e06a95acc0b82a7b257a,1,2,1,49.06322178,1544197410,Vote,744739e4d9491580ff59d369027224177527c66e64432dddd6f12af150c10449
88f44f9e1bb6c0815479fabfb54ddd98cff4a2ba95e6f10161ea28ef5f84649d,1,2,1,49.06322178,1544196871,Vote,28ddbbcdc0d5c173c4e6a74327433d510f3beefab612bc65a9bbdff4c2996510
d9d7c4c83fdf92a2631c028880b49f127864c56e469e5eab4cbf0d345c27f9bf,-1,2,1,49.06322178,1544195757,Regular,42388fdc6193a9916ebd910c87aaa83396236b66ed12a46f0d07a00a7dae6462
42388fdc6193a9916ebd910c87aaa83396236b66ed12a46f0d07a00a7dae6462,1,2,1,49.06322178,1544195375,Vote,d9d7c4c83fdf92a2631c028880b49f127864c56e469e5eab4cbf0d345c27f9bf
05fafd06975648dee645141228188f389f04ec7c0ed285f8a24858951ea25fdc,-1,1,1,48.06571713,1544194887,Vote,f69e9a918a1da26eb6539cc5b8f3678fd076d986fa854432effedf12d5cf96a6
ee15f02b06b35b6dc7a92edd432ea6ff8db0b893fa9f2c512181fbb245cfe2ac,-1,1,1,48.06571713,1544191349,Vote,b5cf4769c5b8505398648dd5fb93975cdcc7c3772cf445dce10442daad17c128
8766d72e4b584010d6a6ef06401cd2164a6d10713045b24e0ff4baddb919c455,-1,1,1,48.06571713,1544190226,Vote,dd19bd8c2bb274a740c69b7332c27b28e4d7c746c322a6e4a2eea6dcdebb1a9c
02a5466ce3f63820a317e133d512b83ed980b6cf2b959b6a63e7f8688ff9e0d3,-1,1,1,48.06571713,1544189377,Vote,09a4208c5628e60c9a914386af1105d66edce0c8b6dcb945c0cd51ebc2bd74df
fe4e3c085ff7be525b9eb544445d49bb1933e69d942c320440b10fc7e4f026ee,1,2,1,49.06322178,1544188761,Vote,b48a0cf443d7db2393049cb4211821d404fc8243abd68d496e0c8f765883a597
0f1da5bccc620f88c335d55de3c9aa71e37b37d20adcb25e79c66317f0b67617,-1,1,1,48.06571713,1544188591,Vote,b53c4d1fe932c82a54c5ce64edb50fc85b0415279ed43479d7c95be02f239086
bc6740e1148f2736f70a5158ffcc630f94a7fa962554379fc5af04a647998441,-1,1,1,48.06571713,1544188464,Vote,3d9cd4d50dd62789a239859485055d37fc25f4997aecf0ef29a338fadf2d5552
3ceb96b1968b2fbddf0f56ee469e9afe850648b2ee61a495fc7626bf5d7918d0,-1,1,1,48.06571713,1544187976,Vote,a55a7d9dd44df35e94446d6b5c3c0a13a4f72f5a7c638188fa0114e0b3295744
ec65803c13ba65f213148abe4ad30b7ebade18b7d67fc4c802001eea9a3f3551,-1,8,1,49.06322178,1544187615,Regular,1408cad7491b9a233dc4d8e024ca4aa2e0a0bcda3d16797cae343a403e241c60
a29a6d99bf5229ea8b598c6b9168acd6d76cdf4f04d0e8971ad6320bad702dcd,-1,1,1,48.06571713,1544187594,Vote,8777a3930c8db60c709252bb20a99bd2b14bb9e09a961793c7f7040e03a8a17a
1408cad7491b9a233dc4d8e024ca4aa2e0a0bcda3d16797cae343a403e241c60,1,2,1,49.06322178,1544187106,Vote,ec65803c13ba65f213148abe4ad30b7ebade18b7d67fc4c802001eea9a3f3551
bdbf5c010d36bcdd83d79dfa5ea15e479feef4e1b36a13b5419008283c040cf8,-1,1,1,48.06571713,1544186384,Vote,c75c2d64e230ba6951878489cb503c50a5847c9b1558da19e307200194d7110e
1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc,-1,14,1,49.06322178,1544183623,Regular,6fc46e1164ac9e69d3a7f999959a0cf702b30bd421fb239e8f1f8b08ce8ad1df
6fc46e1164ac9e69d3a7f999959a0cf702b30bd421fb239e8f1f8b08ce8ad1df,1,2,1,49.06322178,1544183134,Vote,1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc
9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e,-1,14,1,49.06322178,1544183070,Regular,f39c90eab9770659ae9ef58761726b4ffd388a000da6daf6487b216571531ed7
