tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1447,1,46.10769262,1546628408,Regular,569667501f52840e06fd2634ad336c5871d6e3052b04d05e9ab12a7004f7d7fd
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,253,1,46.11776742,1544521355,Regular,36801a81ebb0ce6fc6aff292a932bb7e0ae0b4364a038ce75df9992da8a5c8eb
3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8,-1,5,1,46.09771758,1544188464,Regular,f0bd969e3d0fc2bcb09f1dc221c4156a350d9abf33cc2569a89f7e912e7dd46f
f0bd969e3d0fc2bcb09f1dc221c4156a350d9abf33cc2569a89f7e912e7dd46f,1,2,1,46.09771758,1544188040,Vote,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
ee91a43b3cc94b59a38f2166c6d1b1973236493972060d47cf1d96194116f600,-1,20,1,46.11776742,1544099068,Regular,35c9b3ddbc5d89696f610c87b21ff7f0386b28673b0305debaa6e9238e7dd2e5
102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b,-1,18,1,46.10769262,1544067153,Regular,c6bc5a9a568b78a68e65eae501e87d54b15b9c67b69ebd5f5215132ab6dc88dd
c6bc5a9a568b78a68e65eae501e87d54b15b9c67b69ebd5f5215132ab6dc88dd,1,2,1,46.10769262,1544050177,Vote,102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b
7a1bff63936a6bf89aa68e1bf40b524a1752b10ffa8d41a62232c108b65e2263,-1,2,1,46.10769262,1544001070,Regular,3bd9a875d7191b58ef138609a03cdaeca897184e9193c8119560dc64da2bbf25
3bd9a875d7191b58ef138609a03cdaeca897184e9193c8119560dc64da2bbf25,1,2,1,46.10769262,1543999076,Vote,7a1bff63936a6bf89aa68e1bf40b524a1752b10ffa8d41a62232c108b65e2263
1ed306e7ce0e237adb73c52739db7ebcc167b495a0789ac8cca026221af33ebc,-1,16,1,46.10769262,1543977540,Regular,abdafab67482c0480fcf3016d076be3f13aacbc60de8612ebd36188779f67ddb
abdafab67482c0480fcf3016d076be3f13aacbc60de8612ebd36188779f67ddb,1,2,1,46.10769262,1543972645,Vote,1ed306e7ce0e237adb73c52739db7ebcc167b495a0789ac8cca026221af33ebc
1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c,-1,17,1,46.10769262,1543944276,Regular,015a364fa43b1b3327f3784a50721750d61f43e189253ca38421fec5b01f7ac3
015a364fa43b1b3327f3784a50721750d61f43e189253ca38421fec5b01f7ac3,1,2,1,46.10769262,1543941366,Vote,1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c
569667501f52840e06fd2634ad336c5871d6e3052b04d05e9ab12a7004f7d7fd,1,2,1,46.10769262,1543831294,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
