tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd078b090daaaf8531d1b3bce92c5d6ab323ffa1c6eaa29dcce6126d95a59bec,-1,1,1,31.79915729,1552523773,Vote,4b36e4097eb1e818600b613e6d937c0476d8ea903ca926359fce31178c056244
0476bab9981c7417c18b0b67eb295331fa6bbb237ba324665ddb4040ca05f94a,-1,0,1,32.52464651,1552403907,Regular,4e1d33449095020932af872cd40eea6af206b4db28c770e9407621a96cfa4849
4e1d33449095020932af872cd40eea6af206b4db28c770e9407621a96cfa4849,1,2,1,32.52464651,1552402524,Vote,0476bab9981c7417c18b0b67eb295331fa6bbb237ba324665ddb4040ca05f94a
b80de04155799bd46ac5dedf5198f6c36059c397f3d624e182c8a65e57968e8d,-1,1,1,31.79915729,1552402041,Vote,b8ac74048a578e5540d176c65c35c251696298f0c87d3c40be3d097df276cf04
77c2a0b3b6caceae0f95a54cb05f3e74a2056e219bf814333b985be6a904f012,-1,1,1,31.79915729,1552378314,Vote,e9e0250129d7652121b1a16834d9676620bcd5e520cc881681c8c6faf5109fda
983cd3f7a7085d340bc1da3119210679be696109eb67e89759dabae789379e31,-1,1,1,31.79915729,1552325127,Vote,8dee2897d515eba54667152e135174aaf4b214ab0c3497a006f50be9e2431f21
4ae304ea03dc7c73356e29114018afba046b8670a4924ced0d4c48fc60f42765,-1,1,1,32.5319014,1552282392,Regular,22c9606e0334d4decb9a018b97c868a41f8070779a8a4eccdfe56d9e5bd8f540
22c9606e0334d4decb9a018b97c868a41f8070779a8a4eccdfe56d9e5bd8f540,1,2,1,32.5319014,1552280860,Vote,4ae304ea03dc7c73356e29114018afba046b8670a4924ced0d4c48fc60f42765
4b36e4097eb1e818600b613e6d937c0476d8ea903ca926359fce31178c056244,1,0,1,31.79915729,1552274749,Ticket,bd078b090daaaf8531d1b3bce92c5d6ab323ffa1c6eaa29dcce6126d95a59bec
8dee2897d515eba54667152e135174aaf4b214ab0c3497a006f50be9e2431f21,1,0,1,31.79915729,1552274749,Ticket,983cd3f7a7085d340bc1da3119210679be696109eb67e89759dabae789379e31
b8ac74048a578e5540d176c65c35c251696298f0c87d3c40be3d097df276cf04,1,0,1,31.79915729,1552274749,Ticket,b80de04155799bd46ac5dedf5198f6c36059c397f3d624e182c8a65e57968e8d
e9e0250129d7652121b1a16834d9676620bcd5e520cc881681c8c6faf5109fda,1,0,1,31.79915729,1552274749,Ticket,77c2a0b3b6caceae0f95a54cb05f3e74a2056e219bf814333b985be6a904f012
