tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22033494f37efd23f3806f726b6a2d997fded8a7dcced6b8e87bfb30b667beac,-1,2,1,22.6758369,1660281096,Regular,595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f
7af822558c388bd9ef6117ecd0b3062d665bcd5872208fc1272f8700d0bdaa21,-1,4,1,22.6758369,1660281096,Regular,595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f
de9436458b8e998079fd97c68ed8886f4b92acad990b63ee495a3a80a9dc9984,-1,0,1,22.6758369,1660281096,Regular,595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f
962a6ab9ead13e2a419e0f30c06b2212c089cbe173e33a95aa16e87e2395d93e,-1,2,1,22.6758369,1660271856,Regular,595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f
4ba18df14591d5f8a9225d66c8bb44cb459d68dc1f814c4af4f2c8b56e5dc803,-1,0,1,22.6758369,1660258224,Ticket,595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f
6c072ee9d10dec873aee76765c8239a5b3560ccea6004f78271ed090168eafb5,-1,0,1,22.6758369,1660257531,Ticket,595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f
071f91d7c58393800bf7b4b4500df353a7fae62716a9ab0c600e8fb6716a448e,-1,0,1,22.6758369,1660257392,Ticket,595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f
595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f,1,2,1,22.6758369,1660256418,Regular,071f91d7c58393800bf7b4b4500df353a7fae62716a9ab0c600e8fb6716a448e
595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f,1,3,1,22.6758369,1660256418,Regular,de9436458b8e998079fd97c68ed8886f4b92acad990b63ee495a3a80a9dc9984
595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f,1,5,1,22.6758369,1660256418,Regular,22033494f37efd23f3806f726b6a2d997fded8a7dcced6b8e87bfb30b667beac
595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f,1,0,1,22.6758369,1660256418,Regular,7af822558c388bd9ef6117ecd0b3062d665bcd5872208fc1272f8700d0bdaa21
595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f,1,6,1,22.6758369,1660256418,Regular,962a6ab9ead13e2a419e0f30c06b2212c089cbe173e33a95aa16e87e2395d93e
595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f,1,4,1,22.6758369,1660256418,Regular,4ba18df14591d5f8a9225d66c8bb44cb459d68dc1f814c4af4f2c8b56e5dc803
595bee619705ab62e4e9921cdb70f1c8f7b9c926fe97c42c2f43ca4a5c88412f,1,1,1,22.6758369,1660256418,Regular,6c072ee9d10dec873aee76765c8239a5b3560ccea6004f78271ed090168eafb5
