tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,3,1,32.6151465,1545091224,Regular,e3b5b69a1114327996d926c4873f8161c68268defde54b6766432fe584928bf8
967a2345ea73ac644e24ff343bf0441d1d1c3b96d3b708fc0c4ef61b02b1f99d,-1,1,1,32.15883102,1543352849,Vote,df60751adda2917fddbe6cdd52d21e066a58adc72a349d1874f1cb972ab278dd
e3924afa30226c82a2cbab039e49d66d1646eec87234d89c428c32462d0dd584,-1,13,1,32.60497095,1543333629,Regular,000a41c1a5eb63f132adb65dbaacdb1df9f449c888008229ac5df88330f1aa6c
000a41c1a5eb63f132adb65dbaacdb1df9f449c888008229ac5df88330f1aa6c,1,2,1,32.60497095,1543330282,Vote,e3924afa30226c82a2cbab039e49d66d1646eec87234d89c428c32462d0dd584
998537246427e4d8b246f84b6b96fbc7d5dc8ab731d1e5e4be45bc9fcd4307c2,-1,1,1,32.15883102,1543314715,Vote,f7bff848a4900906f6a8c0d4aad551e8ceaae3caf44cb6cb760e7131c96ca9d8
bd7e57c2b2843f0fe2f283496c4907a2b1d90218536e0bde938b7089ec054d1c,-1,1,1,32.15883102,1543314284,Vote,bfdd8a40ac46b84ad06929a110a74d2ba4c690831546497ea15cecf46390b973
32487764da46217e33ef4a403acbff174c8e1bb970e2d920d74cbd10c0e59fee,-1,2,1,32.6151465,1543292739,Regular,6a79be67d2fdccacc20cb5b8c17acc8a228e4a6d1ed4b22678e65e9aaf026a71
6a79be67d2fdccacc20cb5b8c17acc8a228e4a6d1ed4b22678e65e9aaf026a71,1,2,1,32.6151465,1543290022,Vote,32487764da46217e33ef4a403acbff174c8e1bb970e2d920d74cbd10c0e59fee
c942cae2ea03a29d3c1dc9821afd47903d5b49b92dcd1876cd2b0dee7b0ba2b4,-1,15,1,32.6151465,1543283591,Regular,1498f6b60022b829ec6b476532f11adc6aa49b1142d4d6fe387c8b53d74ef8b0
1498f6b60022b829ec6b476532f11adc6aa49b1142d4d6fe387c8b53d74ef8b0,1,2,1,32.6151465,1543280929,Vote,c942cae2ea03a29d3c1dc9821afd47903d5b49b92dcd1876cd2b0dee7b0ba2b4
2a52a1afff27d5f823bf9b232b88914676ae3f0ade3d8dff8fc3e0745371c917,-1,0,1,32.6151465,1543275373,Regular,5581a35f2196fed77ded07a68c7a5d0219f09bf8f3a1206055fb4109b79b9c07
bfc586815aa69edabf5105df3015c604a5bf6d26d11f7e85fd8d5763a00c024a,-1,1,1,32.15883102,1543273198,Vote,2bc2b83c497d42f770c07d6ffd4240694f235157a6c0760759a5125a25345421
5581a35f2196fed77ded07a68c7a5d0219f09bf8f3a1206055fb4109b79b9c07,1,2,1,32.6151465,1543273024,Vote,2a52a1afff27d5f823bf9b232b88914676ae3f0ade3d8dff8fc3e0745371c917
3cfa45e598f8cbab18891df092d3ec62a9b6d6f111040dfdc7dc3621b7aecab7,-1,9,1,32.6151465,1543247236,Regular,a6c81fb568ac7d47bd7427cd830620e05128c51641d0cd35763a858a1786d878
a6c81fb568ac7d47bd7427cd830620e05128c51641d0cd35763a858a1786d878,1,2,1,32.6151465,1543243729,Vote,3cfa45e598f8cbab18891df092d3ec62a9b6d6f111040dfdc7dc3621b7aecab7
c260bebd635eece2a6acbd343482dc62c841ac661eae4812ace78e190146f7a8,-1,1,1,32.15883102,1543218780,Vote,a6c73f40d75ee2ed72478690e01348069c7de1fb46408c19a7fd5038351ecc9e
87d2cbdb7d9c9eafd32e309fe61aceed4e4af7bf1a213e6839ce975918242b36,-1,13,1,32.6151465,1543208006,Regular,2af9d8b35829dfc34496f25e44541dbf791ed39840ec5462a9b81885d5266bb1
2af9d8b35829dfc34496f25e44541dbf791ed39840ec5462a9b81885d5266bb1,1,2,1,32.6151465,1543204879,Vote,87d2cbdb7d9c9eafd32e309fe61aceed4e4af7bf1a213e6839ce975918242b36
d53dd2a4dcb13cd3db8a95197720529a93643a6addf07269eb667f147bb35b8c,-1,3,1,32.6151465,1543192019,Regular,6dbf6f6ac4446c4c71e5e08e4b1e4d45269655fb66612348b1be57abb9613813
6dbf6f6ac4446c4c71e5e08e4b1e4d45269655fb66612348b1be57abb9613813,1,2,1,32.6151465,1543188937,Vote,d53dd2a4dcb13cd3db8a95197720529a93643a6addf07269eb667f147bb35b8c
