tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,454,1,58.22512976,1546628408,Regular,f09062b2963ba150a8e98f937d803b8ebd8218f9450fe3f4a65af3e6084b5df7
ea6e600e66c9fa61448f89669cb9afdc8ee3f5c001b932cdbcf751ad192559c7,-1,2,1,58.2062419,1545786523,Regular,4ab5390939a0fb892e48f6de3400051bdd277a6e5a5acb34dd03553a563e8d1e
4ab5390939a0fb892e48f6de3400051bdd277a6e5a5acb34dd03553a563e8d1e,1,2,1,58.2062419,1545771331,Vote,ea6e600e66c9fa61448f89669cb9afdc8ee3f5c001b932cdbcf751ad192559c7
2739cc491199637ba35313086504ef3a3aec8e7d8bc73255ad4745383146a5d0,-1,1,1,36.30475636,1545650966,Vote,958655a481a21ea0f958395889d75f90c3b7552e76e611522b89de5fadf08647
fcec6245a1fc4dd1ea420eabb22091e85b18e4c9c6aab22d13b6f6ba82f2c24e,-1,1,1,36.30475636,1545649893,Vote,2ebb91262e3895c971a772a669d856e52dc09c51f2630808dc1bc53532b15eb6
62d08094187e56972440641d7cfc947892f8b8746fcd6f6af8c59d54c56bdb80,-1,16,1,58.2062419,1545565491,Regular,25896ff1ddf81e801a4481fe72c6973450d1ea8ddd419a3d1ddb738456dde952
25896ff1ddf81e801a4481fe72c6973450d1ea8ddd419a3d1ddb738456dde952,1,2,1,58.2062419,1545555029,Vote,62d08094187e56972440641d7cfc947892f8b8746fcd6f6af8c59d54c56bdb80
96b982c2f66b12b60fe168265b614fdd000d84a187a98324f0adfcf8865e64db,-1,1,1,36.30475636,1545490723,Vote,5f2e24aacc15139e1e2ddc70aeb1d63a089d5252946af5c438b79a5eee3110d3
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,18,1,58.21563884,1545477382,Regular,af2b276ca6973dad83ffe94317f4a94ef12593fb0d28788deb72b245824ddf3e
af2b276ca6973dad83ffe94317f4a94ef12593fb0d28788deb72b245824ddf3e,1,2,1,58.21563884,1545476457,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,12,1,58.21563884,1545471939,Regular,65b3329e44fa3e6d88044eabac041b85e4ee66bfd32efa081849df2f5778c634
65b3329e44fa3e6d88044eabac041b85e4ee66bfd32efa081849df2f5778c634,1,2,1,58.21563884,1545471393,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
5b51a9d3cc043d928842d8a9ff20ddb2c5782bc4fd99b19ffd6ba57f6941345f,-1,1,1,36.30475636,1545465047,Vote,2bce365f38c3189ae94b4738c88ae8265502011e4bf8462bc36df0ad75095523
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,13,1,58.21563884,1545464101,Regular,c43b31f86b23288ac34f0fc3b93fe525cf33da601960f1b26a12c18babb13b1e
c43b31f86b23288ac34f0fc3b93fe525cf33da601960f1b26a12c18babb13b1e,1,2,1,58.21563884,1545455161,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13,-1,39,1,58.21563884,1545401764,Regular,61233baf618aa0304c0dbfddc0fa7bdc3591752000acba23d7a289c8f51cfdba
61233baf618aa0304c0dbfddc0fa7bdc3591752000acba23d7a289c8f51cfdba,1,2,1,58.21563884,1545400601,Vote,2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13
b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d,-1,21,1,58.21563884,1545400333,Regular,13321e3fc0db6430a00c2962d99153591b66c395ef3b4a6df953348729757370
