tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375dae38c6ca6a4dcee390e47d45e5b60221e9029e19e9ca085dbffb86679b63,-1,1,1,57.00366968,1549985743,Regular,081b1fa764e814e9c82cc1bbd7690f4375223bb2912586a8f4a8cd3f379a5ce6
081b1fa764e814e9c82cc1bbd7690f4375223bb2912586a8f4a8cd3f379a5ce6,1,2,1,57.00366968,1549983770,Vote,375dae38c6ca6a4dcee390e47d45e5b60221e9029e19e9ca085dbffb86679b63
1a6fbbcf6f1e8ea70700c4a076df024285973dfab4f4ad2135d3e4719e4448c8,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
2057c83f5f07bdf74d9cd285833c439260992d474f9e75a73b1b22736659c580,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
33bdc8e1aba7f380a0d32b57164388d31aadf33575c23abc8480eec574d1ab24,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
3648ad1007f3d1279dc29a0f7eb3e39ed9926b5a0150e34322543849f583d968,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
39effb5854606a3a50f746392849799c89711988aa83ac883c02d89b8720a93c,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
48c000c5a18f9704b368966db95f89a28bbe5d844903f0b0b3cfa026b34f3aa5,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
85641e28f0b873a9f904bdbd3222bd83b2fe3dea0e93bcb339feffdfece61f4b,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
cd5a46ddb9afddcf6ba8403badbff1b2cc2723151bf0de841d69109630cf1519,-1,0,1,56.19429412,1549870045,Ticket,8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,4,1,56.19429412,1549869936,Regular,85641e28f0b873a9f904bdbd3222bd83b2fe3dea0e93bcb339feffdfece61f4b
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,7,1,56.19429412,1549869936,Regular,33bdc8e1aba7f380a0d32b57164388d31aadf33575c23abc8480eec574d1ab24
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,3,1,56.19429412,1549869936,Regular,3648ad1007f3d1279dc29a0f7eb3e39ed9926b5a0150e34322543849f583d968
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,0,1,56.19429412,1549869936,Regular,2057c83f5f07bdf74d9cd285833c439260992d474f9e75a73b1b22736659c580
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,5,1,56.19429412,1549869936,Regular,1a6fbbcf6f1e8ea70700c4a076df024285973dfab4f4ad2135d3e4719e4448c8
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,1,1,56.19429412,1549869936,Regular,cd5a46ddb9afddcf6ba8403badbff1b2cc2723151bf0de841d69109630cf1519
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,6,1,56.19429412,1549869936,Regular,39effb5854606a3a50f746392849799c89711988aa83ac883c02d89b8720a93c
8a8a3ca3dd3015cbef12f4465fb7a1de2dcf744745222f876b0a1d1ed276aafb,1,2,1,56.19429412,1549869936,Regular,48c000c5a18f9704b368966db95f89a28bbe5d844903f0b0b3cfa026b34f3aa5
