tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a3f6f1d37197e654e657fa95cb7707a385ad081f6d1c301b4218358d5072e8,-1,1,1,41.35505051,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
11a3f6f1d37197e654e657fa95cb7707a385ad081f6d1c301b4218358d5072e8,-1,0,1,0.05782323,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
421227bec81736c7c3a3d841516fddf0843a42aab60b0852e2763ccba219abab,-1,1,1,41.35505051,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
421227bec81736c7c3a3d841516fddf0843a42aab60b0852e2763ccba219abab,-1,0,1,0.05782323,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
45adf56d9b908fc17ef7c9743787048e432baea10836d36863b7915ce4144cfe,-1,0,1,0.05782323,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
45adf56d9b908fc17ef7c9743787048e432baea10836d36863b7915ce4144cfe,-1,1,1,41.35505051,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
47e0c97da9a265162dadc00231cdbbac43ec41f2d7adab9d0304ed94a7793a09,-1,0,1,0.05782323,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
47e0c97da9a265162dadc00231cdbbac43ec41f2d7adab9d0304ed94a7793a09,-1,1,1,41.35505051,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
f38cfa871e9c53ce023a73871322cccaef4692cbbfb7f1ecc00b9f313c3e572a,-1,0,1,0.05782323,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
f38cfa871e9c53ce023a73871322cccaef4692cbbfb7f1ecc00b9f313c3e572a,-1,1,1,41.35505051,1550310395,Ticket,f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,3,1,41.35505051,1550310257,Regular,11a3f6f1d37197e654e657fa95cb7707a385ad081f6d1c301b4218358d5072e8
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,8,1,0.05782323,1550310257,Regular,f38cfa871e9c53ce023a73871322cccaef4692cbbfb7f1ecc00b9f313c3e572a
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,9,1,41.35505051,1550310257,Regular,f38cfa871e9c53ce023a73871322cccaef4692cbbfb7f1ecc00b9f313c3e572a
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,0,1,0.05782323,1550310257,Regular,421227bec81736c7c3a3d841516fddf0843a42aab60b0852e2763ccba219abab
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,1,1,41.35505051,1550310257,Regular,421227bec81736c7c3a3d841516fddf0843a42aab60b0852e2763ccba219abab
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,6,1,0.05782323,1550310257,Regular,45adf56d9b908fc17ef7c9743787048e432baea10836d36863b7915ce4144cfe
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,7,1,41.35505051,1550310257,Regular,45adf56d9b908fc17ef7c9743787048e432baea10836d36863b7915ce4144cfe
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,4,1,0.05782323,1550310257,Regular,47e0c97da9a265162dadc00231cdbbac43ec41f2d7adab9d0304ed94a7793a09
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,5,1,41.35505051,1550310257,Regular,47e0c97da9a265162dadc00231cdbbac43ec41f2d7adab9d0304ed94a7793a09
f5891b8ad322301a9e28ea32eb718e8628f7b4ccd10eb3b2e987a77903bb374c,1,2,1,0.05782323,1550310257,Regular,11a3f6f1d37197e654e657fa95cb7707a385ad081f6d1c301b4218358d5072e8
