tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc5e7423886249794c2fc2b27e4802b9bedf4b14a1ac68f571e984fee721870,-1,0,1,51.42661586,1560216241,Ticket,9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8
1dadb14996387185ebd86644a9f1281fd4435d5a12e6e2b61b6088868562b781,-1,0,1,51.42661586,1560216241,Ticket,9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8
1de9c298f369b4ce29216d49673e92c1f9def42c21e02ee2ef91830d31af74a6,-1,0,1,51.42661586,1560216241,Ticket,9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8
7a372bc561767916441d12878033ff4f825786b21039028abf02a1c43257bd71,-1,0,1,51.42661586,1560216241,Ticket,9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8
cbb80d099294df7bbd0ab7ac54e98f2c8abb33434d00ecc64a45d6fc7a228d76,-1,0,1,51.42661586,1560216241,Ticket,9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8
9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8,1,3,1,51.42661586,1560216169,Regular,7a372bc561767916441d12878033ff4f825786b21039028abf02a1c43257bd71
9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8,1,0,1,51.42661586,1560216169,Regular,1de9c298f369b4ce29216d49673e92c1f9def42c21e02ee2ef91830d31af74a6
9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8,1,1,1,51.42661586,1560216169,Regular,cbb80d099294df7bbd0ab7ac54e98f2c8abb33434d00ecc64a45d6fc7a228d76
9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8,1,2,1,51.42661586,1560216169,Regular,0fc5e7423886249794c2fc2b27e4802b9bedf4b14a1ac68f571e984fee721870
9fabd5eb558ebf4b8b76c876c5e6883f81f11fd24e14e4a7c982179d2d1872e8,1,4,1,51.42661586,1560216169,Regular,1dadb14996387185ebd86644a9f1281fd4435d5a12e6e2b61b6088868562b781
