tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e0ac4058a1e15dd70d8746b4d9d9a94688e30e58be3b6fd75dc4d166d7e20a,-1,1,1,55.33155927,1550789004,Vote,cd133228a8079c410f5d63248095691ba9767fc6bd745c2aebc645e7ed07a8dc
a9d438115952afe24f7c9154dc2a6b7e2af49d9ae3465f4f7d7deb7a39e3896a,-1,4,1,56.11716013,1550746277,Regular,aecdc8f1e459b2a000e8860c7a5a6e3c2da42352d3f7ac53abd06b493631a690
aecdc8f1e459b2a000e8860c7a5a6e3c2da42352d3f7ac53abd06b493631a690,1,2,1,56.11716013,1550745035,Vote,a9d438115952afe24f7c9154dc2a6b7e2af49d9ae3465f4f7d7deb7a39e3896a
ea3531afb58f1005ad979a0d676a03f1af3156e07d204eb300140c8baf9a5f23,-1,3,1,56.11716013,1550669226,Regular,7910e985450acdb35e7066fbd4dfcffab3f765d7c497f59b1b82c0e931e1d9c8
9d92887465d151234f9ad415e84e3c527769b854f4a89be14132dd56c8821048,-1,1,1,55.33155927,1550669216,Vote,769b88a91e2453935cee261fe0c416003e1e0239b28e470d97d344df4a763554
7910e985450acdb35e7066fbd4dfcffab3f765d7c497f59b1b82c0e931e1d9c8,1,2,1,56.11716013,1550666270,Vote,ea3531afb58f1005ad979a0d676a03f1af3156e07d204eb300140c8baf9a5f23
3d3033e4d10df443e8e53035e74ad828db062e8631f1be3fd94ef3f6e9b6d8de,-1,1,1,55.33155927,1550645974,Vote,27c0af6d7dfe0d3d7db2d1f3f47196108be83daee87febcd7287a9dd5d772911
9ec91f55be894817d94d7004be616cbbacc6d5d775bc5a7aa3323d7f5bcdf642,-1,3,1,56.11716013,1550641498,Regular,d24f8a75e616a44659058dcddefc4e6dfd2975a81f85225eb015089a9d893bd1
d24f8a75e616a44659058dcddefc4e6dfd2975a81f85225eb015089a9d893bd1,1,2,1,56.11716013,1550639698,Vote,9ec91f55be894817d94d7004be616cbbacc6d5d775bc5a7aa3323d7f5bcdf642
27c0af6d7dfe0d3d7db2d1f3f47196108be83daee87febcd7287a9dd5d772911,-1,0,1,55.33158907,1550620421,Ticket,7c33d564ca7d7406fc2584a2ededfdff0b899599957bc377d85e442b865b39a1
27c0af6d7dfe0d3d7db2d1f3f47196108be83daee87febcd7287a9dd5d772911,1,0,1,55.33155927,1550620421,Ticket,3d3033e4d10df443e8e53035e74ad828db062e8631f1be3fd94ef3f6e9b6d8de
769b88a91e2453935cee261fe0c416003e1e0239b28e470d97d344df4a763554,-1,0,1,55.33158907,1550620421,Ticket,7c33d564ca7d7406fc2584a2ededfdff0b899599957bc377d85e442b865b39a1
769b88a91e2453935cee261fe0c416003e1e0239b28e470d97d344df4a763554,1,0,1,55.33155927,1550620421,Ticket,9d92887465d151234f9ad415e84e3c527769b854f4a89be14132dd56c8821048
cd133228a8079c410f5d63248095691ba9767fc6bd745c2aebc645e7ed07a8dc,1,0,1,55.33155927,1550620421,Ticket,26e0ac4058a1e15dd70d8746b4d9d9a94688e30e58be3b6fd75dc4d166d7e20a
cd133228a8079c410f5d63248095691ba9767fc6bd745c2aebc645e7ed07a8dc,-1,0,1,55.33158907,1550620421,Ticket,7c33d564ca7d7406fc2584a2ededfdff0b899599957bc377d85e442b865b39a1
7c33d564ca7d7406fc2584a2ededfdff0b899599957bc377d85e442b865b39a1,1,2,1,55.33158907,1550620292,Regular,27c0af6d7dfe0d3d7db2d1f3f47196108be83daee87febcd7287a9dd5d772911
7c33d564ca7d7406fc2584a2ededfdff0b899599957bc377d85e442b865b39a1,1,0,1,55.33158907,1550620292,Regular,cd133228a8079c410f5d63248095691ba9767fc6bd745c2aebc645e7ed07a8dc
7c33d564ca7d7406fc2584a2ededfdff0b899599957bc377d85e442b865b39a1,1,1,1,55.33158907,1550620292,Regular,769b88a91e2453935cee261fe0c416003e1e0239b28e470d97d344df4a763554
