tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30cb09f23aec89d509a54c068dc326474ca122648c275095c091a6dc1603dcc6,-1,1,1,11.85237147,1546821551,Vote,393fba5ae4490c3359a49958398580eebc714e4215376b332787b8a14b429788
54364b0c35e1141884b61cfacc69932f0e7da2c14031687cbb09a91017816f3e,-1,1,1,11.85237147,1546810399,Vote,a1b4439905eb2c9ff501848a5b616e35d23e244c5243d6dc3d25a158c4705d48
4101ae39f2a08202679b990b8189893fe305ceee65839ebff06d50856a6ce6b4,-1,1,1,11.85237147,1546729336,Vote,f319795b076754b1eb63486abe54370848d681d059f1021f34999a9f1a805957
fe513ca8edcc5199431ab3f748fa7f990292effd3ae5c9b3cf2f0e6013c58c29,-1,1,1,11.85237147,1546694307,Vote,adf29ba5a03c6974a05cec93a78657f696c34ae789b56ed57d5c642db82cb3ed
723978d00754d2ee469e942ee607d20427f65d9be9428a2e020ac9f829097155,-1,0,1,12.76442969,1546647974,Regular,d7b4db7345b2751b287fcbfedb72a6e5d3abda3a2dd54a7f1fcf7a8464ae540c
d7b4db7345b2751b287fcbfedb72a6e5d3abda3a2dd54a7f1fcf7a8464ae540c,1,2,1,12.76442969,1546647765,Vote,723978d00754d2ee469e942ee607d20427f65d9be9428a2e020ac9f829097155
605e4a19169c0ac6f65ebf6c78abf8d737c1c128c4af2a93f2e4322c1739e5e6,-1,3,1,12.76442969,1546646600,Regular,68a02a128e2a70d110ee3b3096a3aee168273bddf292984e6b2b530c917daea2
68a02a128e2a70d110ee3b3096a3aee168273bddf292984e6b2b530c917daea2,1,2,1,12.76442969,1546646427,Vote,605e4a19169c0ac6f65ebf6c78abf8d737c1c128c4af2a93f2e4322c1739e5e6
097550e3ea994e269a6ea4ea76b6462fcf8746bbf1d4c4fe503623a4c601906f,-1,2,1,12.76442969,1546644845,Regular,24b5d30542f54d2a47bf3c295c2fbec79454b6d0affe090663066ed9f7895261
24b5d30542f54d2a47bf3c295c2fbec79454b6d0affe090663066ed9f7895261,1,2,1,12.76442969,1546644709,Vote,097550e3ea994e269a6ea4ea76b6462fcf8746bbf1d4c4fe503623a4c601906f
64de3f45af3df6cefdd22c54764a320c7cf69d33e4af4ccf04fa4302cce5c62d,-1,4,1,12.76442969,1546644217,Regular,f569fb2bd3ed0e6ec02264f4d69e558c3773414bcf6e9af06004d263c325478c
f569fb2bd3ed0e6ec02264f4d69e558c3773414bcf6e9af06004d263c325478c,1,2,1,12.76442969,1546644084,Vote,64de3f45af3df6cefdd22c54764a320c7cf69d33e4af4ccf04fa4302cce5c62d
71477734c3dacdaae80ed0472db9d53f2f7d4640b51f08ff31675f228579b36f,-1,1,1,12.76442969,1546643955,Regular,da19f9b632ebf5d5f2d0f26ee0bd32c0eae90a9010ad1c0ec80b387d79fef743
da19f9b632ebf5d5f2d0f26ee0bd32c0eae90a9010ad1c0ec80b387d79fef743,1,2,1,12.76442969,1546643825,Vote,71477734c3dacdaae80ed0472db9d53f2f7d4640b51f08ff31675f228579b36f
6178920b31e06a3d5690a85ea9534da900e63a080606c6c4f09824dc5fb6d61e,-1,1,1,11.85237147,1546643763,Vote,25b031f956c94b79584f2d50231f63e504271a057581348307e107fd71de1899
5fd3dc8e79e79062725fa379626a8a769e24a8ffeff441686390ddfb9205e20e,-1,2,1,12.77355027,1546641590,Regular,bc309241e2b361fa210099888f024eb66448f1435b53e0d231b362c85aecef44
bc309241e2b361fa210099888f024eb66448f1435b53e0d231b362c85aecef44,1,2,1,12.77355027,1546639106,Vote,5fd3dc8e79e79062725fa379626a8a769e24a8ffeff441686390ddfb9205e20e
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,195,1,12.77355027,1546628408,Regular,52604206702c172884a8ceb507cb28fc6893c3f34fc88dbb76ae5909ab613ff4
fdeafb82efabc69f4fd97b832de044292f3da4e0fa621e752ace607d832a36d8,-1,1,1,11.85237147,1546607326,Vote,05b6d79419d29ea05a301111a579f58ad9c32e05beeb2ed629a2be0365225172
ae31902fed9c8ec76ac1cdd88e5334a3d36d8ad905643c43e166c14ea4323ae6,-1,1,1,11.85237147,1546604810,Vote,606f9c90ddf2d2d0260ae2515b75339294dabb3be4eaa7dbe6c19d4bdd07c230
07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509,-1,0,1,12.77355027,1546603779,Regular,5c958841e9f03649c99c7657856de2db3a191b1b6cbe023f7f01428fac253600
5c958841e9f03649c99c7657856de2db3a191b1b6cbe023f7f01428fac253600,1,2,1,12.77355027,1546603347,Vote,07541dc6c46d32a1f991c977b53f074b9918a91bf862f02dd004cfa591a34509
7a95eb386ebeb8add9d5cdd1c91fb3641f3dcee9f3bb0752528446616e24bd08,-1,0,1,12.77355027,1546599509,Regular,a39b66f7b8c35376c8fd0602b964523c2c61c1e8faedb50c405b02c943cc6e0a
a39b66f7b8c35376c8fd0602b964523c2c61c1e8faedb50c405b02c943cc6e0a,1,2,1,12.77355027,1546599369,Vote,7a95eb386ebeb8add9d5cdd1c91fb3641f3dcee9f3bb0752528446616e24bd08
3100386c285da8ef2ce53586b1791f4515fe1995f0ea129e8f6d24630d0b651d,-1,1,1,11.85237147,1546598441,Vote,f498e98257b77a34c08a1ba4ec4e4ad0c3cef515bd6d13b33fc85c964d64153f
046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3,-1,13,1,12.77355027,1546598415,Regular,2ed864b63f4d7d825a711a14d50b2e2e36d9d7bbfb895fb8e089f47114e7719c
2ed864b63f4d7d825a711a14d50b2e2e36d9d7bbfb895fb8e089f47114e7719c,1,2,1,12.77355027,1546598278,Vote,046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3
53505734799aaaceddea83d8e4d9cc1fdaacec4b8d13ccdfa0b25d9b7dd9323e,-1,1,1,11.85237147,1546598133,Vote,249a3a2491ed609676c96c39d05e160011e2f1a5acf339ecee3b5a3f3ee912a6
31eeec8582e244e8a1a6b0b2a43ebf4ad467bd418ed6b78658b89d0b6b5a8169,-1,1,1,11.85237147,1546597106,Vote,35e69d339cb067438aaba753f8810d28309013aa14fc58bfe805469bd84bd58c
c3080db8c5d922f4f3532cf24afbe55e980f808470558aca5639800e1571ed10,-1,1,1,11.85237147,1546597078,Vote,0841cece459158c56d40bb035e5ccad15f6632f256a557775cf20b29f9cd8351
6c4fb7a271f078dca9896fc3fda7650ff0a6b6edbfd0259bd8edb24d33b4c7bf,-1,1,1,11.85237147,1546596607,Vote,dac8d16dc2cc72ebf931c23feebace49726f0fa091749133fa6d8d7809241cca
4fb336b6864e891aaeafa3c9d7cd3dba8cc9532a8cdd405a963f4939dc9a2aa0,-1,6,1,12.77355027,1546596044,Regular,421f50e826d2c0e52dbb7039fff44c53725c957ddedbb53ad18dbbe439e4cc6f
421f50e826d2c0e52dbb7039fff44c53725c957ddedbb53ad18dbbe439e4cc6f,1,2,1,12.77355027,1546595899,Vote,4fb336b6864e891aaeafa3c9d7cd3dba8cc9532a8cdd405a963f4939dc9a2aa0
f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521,-1,6,1,12.77355027,1546595620,Regular,eaf36c07aeab173fa48df496be666f524226aec519ee29f6f2f8596213ad7d52
eaf36c07aeab173fa48df496be666f524226aec519ee29f6f2f8596213ad7d52,1,2,1,12.77355027,1546595448,Vote,f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521
126e1b742fb744facdf442aa790a703e704a3d8c7852eadc68c78d9a62131d84,-1,1,1,11.85237147,1546595383,Vote,c1f3d6fdf15a91ccf3781f4c5619f672b888cd5e40554627153df3b0dc6d731b
2e7594f430f5c1fca39a16d48bc57bfcdee6bfc1ed1f0a87606ab40b41b07987,-1,1,1,11.85237147,1546594775,Vote,628e346f65faa6ab26b4fe6dda5b427c6beab3a4a478e71ed241d4ef3a874ed4
68faf3cf4fed3f62207a0ea9bdfc4c6ad458f37957203148339fee55c00b2d7f,-1,1,1,11.85237147,1546594378,Vote,29001d99f4b696315da4874ded097872f7077e6738310e0bad0a9d23e53eba3c
caf72b3dfddaf9cfd77198a51892de991f5757242abd55db6e5803d2b9da925d,-1,3,1,12.77355027,1546594108,Regular,8a38ad642aff3736f086ee050a85072e297a9326dbcd6b142691af23be804d32
8a38ad642aff3736f086ee050a85072e297a9326dbcd6b142691af23be804d32,1,2,1,12.77355027,1546589164,Vote,caf72b3dfddaf9cfd77198a51892de991f5757242abd55db6e5803d2b9da925d
5784687086c3064f273179408f5f76b9c0434d54fce4b7bb12190e3529f18a3a,-1,4,1,12.77355027,1546567307,Regular,f07d09a47111b930735ea696fe02cd8ee8b49a45609f6f19397b66536f43d44d
52604206702c172884a8ceb507cb28fc6893c3f34fc88dbb76ae5909ab613ff4,1,2,1,12.77355027,1546560583,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f07d09a47111b930735ea696fe02cd8ee8b49a45609f6f19397b66536f43d44d,1,2,1,12.77355027,1546556946,Vote,5784687086c3064f273179408f5f76b9c0434d54fce4b7bb12190e3529f18a3a
56b5f2b02b677db183ec33220fd3ae591cff3a644b2d7b428453e67f81e99f44,-1,1,1,11.85237147,1546552690,Vote,48ee1b3d29e25762025e96aa4bc496b455ed57d247f7433aca94219686e5860c
6f7da8655bdef6ab4fff4abbbcd501c014946f221f770dfd1ac99b15a2474704,-1,3,1,12.77355027,1546550093,Regular,74df5e424b5054124870348e3c900a767a4d9a3756a0f809c549c44ed6cd576a
74df5e424b5054124870348e3c900a767a4d9a3756a0f809c549c44ed6cd576a,1,2,1,12.77355027,1546536717,Vote,6f7da8655bdef6ab4fff4abbbcd501c014946f221f770dfd1ac99b15a2474704
e3852539d708576e1d59e64eeec8845716fbd369d0bea941a37fe42336dd8d30,-1,1,1,11.85237147,1546526410,Vote,bddff76014dd2256629bde6947e0a2999cddc369c8b6c091d705a0a060b6c3b9
92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa,-1,12,1,12.77355027,1546523756,Regular,d4097eeca0adf357c6d99b8934853166a8984abf385ea87d7a5e6a0e52bf76c9
3fc4b924f1c50efa696d209bda97f4a0c088aba5e01f2d29e5a1dc4973dad754,-1,1,1,12.77355027,1546523314,Regular,bfe5abdd49171fdbef4dd740e442255d106cd257c276ce56c991f890588f8436
d4097eeca0adf357c6d99b8934853166a8984abf385ea87d7a5e6a0e52bf76c9,1,2,1,12.77355027,1546523188,Vote,92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa
f29a83839876e98fa191a1c4242f1efa68d374b9337ca7f35dce81902987f1db,-1,1,1,11.85237147,1546522830,Vote,688004586ee245f4318a857db2f3e2a7374a12ac41e1d42b5add088aa60eeca8
bfe5abdd49171fdbef4dd740e442255d106cd257c276ce56c991f890588f8436,1,2,1,12.77355027,1546522788,Vote,3fc4b924f1c50efa696d209bda97f4a0c088aba5e01f2d29e5a1dc4973dad754
55c94713d117c54b98f3f7da1ba35ffdaaf64c12c651973de4043816a0ffa732,-1,1,1,11.85237147,1546521884,Vote,004f86630f42ec4eeee3cf7433ceff36343af1fbd727a9fd05c40aef997bbc74
52248e76d3222d9e2b53cd06ba92bdccf0eed0927fbbd5c0695149404f4fddb2,-1,1,1,11.85237147,1546521590,Vote,deebcd11cfbc74164562145983f9ee49bfabae40d18d6507c16c4ead063a96df
004f86630f42ec4eeee3cf7433ceff36343af1fbd727a9fd05c40aef997bbc74,1,0,1,11.85237147,1546520791,Ticket,55c94713d117c54b98f3f7da1ba35ffdaaf64c12c651973de4043816a0ffa732
05b6d79419d29ea05a301111a579f58ad9c32e05beeb2ed629a2be0365225172,1,0,1,11.85237147,1546520791,Ticket,fdeafb82efabc69f4fd97b832de044292f3da4e0fa621e752ace607d832a36d8
0841cece459158c56d40bb035e5ccad15f6632f256a557775cf20b29f9cd8351,1,0,1,11.85237147,1546520791,Ticket,c3080db8c5d922f4f3532cf24afbe55e980f808470558aca5639800e1571ed10
249a3a2491ed609676c96c39d05e160011e2f1a5acf339ecee3b5a3f3ee912a6,1,0,1,11.85237147,1546520791,Ticket,53505734799aaaceddea83d8e4d9cc1fdaacec4b8d13ccdfa0b25d9b7dd9323e
25b031f956c94b79584f2d50231f63e504271a057581348307e107fd71de1899,1,0,1,11.85237147,1546520791,Ticket,6178920b31e06a3d5690a85ea9534da900e63a080606c6c4f09824dc5fb6d61e
29001d99f4b696315da4874ded097872f7077e6738310e0bad0a9d23e53eba3c,1,0,1,11.85237147,1546520791,Ticket,68faf3cf4fed3f62207a0ea9bdfc4c6ad458f37957203148339fee55c00b2d7f
