tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac918e5673f4218483eb5c2f2ef09c425c262a07df7236401418d183491c974,-1,0,1,64.84745204,1569738629,Ticket,f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f
42a89cfe11b3e902bc8cf36a5ba1c5bbdf5f81d7e1dbe61cf213d19f311c6cf0,-1,0,1,64.84745204,1569738629,Ticket,f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f
78f39f0d7fd7670e436516d4d24c45972e009262cadf36600647ec62d5ed17bf,-1,0,1,64.84745204,1569738629,Ticket,f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f
ab081b11d4e0ac030f2dde093a110e6bca50b0f6de12a10771d4d429bb375e53,-1,0,1,64.84745204,1569738629,Ticket,f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f
ce16d5e3860bb738823d8331964e16708a07a3341654de420ec9d3cb53cf0786,-1,0,1,64.84745204,1569738629,Ticket,f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f
fb4f9337505aaaa06a2386992f6736bb4521339a757f2f87864cdba3a9890d2a,-1,0,1,64.84745204,1569738629,Ticket,f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f
f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f,1,5,1,64.84745204,1569738622,Regular,42a89cfe11b3e902bc8cf36a5ba1c5bbdf5f81d7e1dbe61cf213d19f311c6cf0
f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f,1,0,1,64.84745204,1569738622,Regular,ab081b11d4e0ac030f2dde093a110e6bca50b0f6de12a10771d4d429bb375e53
f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f,1,1,1,64.84745204,1569738622,Regular,78f39f0d7fd7670e436516d4d24c45972e009262cadf36600647ec62d5ed17bf
f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f,1,4,1,64.84745204,1569738622,Regular,ce16d5e3860bb738823d8331964e16708a07a3341654de420ec9d3cb53cf0786
f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f,1,2,1,64.84745204,1569738622,Regular,2ac918e5673f4218483eb5c2f2ef09c425c262a07df7236401418d183491c974
f568767f8c2a150d294e64769ee2074972bf4ad61025f7b0e8a991328fba812f,1,3,1,64.84745204,1569738622,Regular,fb4f9337505aaaa06a2386992f6736bb4521339a757f2f87864cdba3a9890d2a
