tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,-1,12,1,9.82912712,1536287798,Regular,29c38322b39544a7a4f356674e90f62f10ec1630eee8cfdd3be33a547fcdbed2
19ba51e67a2cf33fffd11d38af0c42936186cdd04e3c67663a0d95b40fb72bd4,-1,1,1,8.45761739,1536241689,Vote,ef034b49b41d7d08b48f3bdb19d2814b197a87edc867fe7f65cd9b995f890827
11cceb788f626416791bfb75cdfe24fe0466d5cabcea1c923b65da05c6189ff4,-1,1,1,8.45761739,1536144315,Vote,164d2593bce4bb46d921458cfc194b8793cbdfe03ae141d59535a9c8d0fdc44a
29c38322b39544a7a4f356674e90f62f10ec1630eee8cfdd3be33a547fcdbed2,1,2,1,9.82912712,1536113240,Vote,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
63c9246ee733a89d8378bea91edf45c5a6a48ca9518e7cad0237ff66cadbca55,-1,1,1,8.45761739,1535937352,Vote,578380045ea868c172ec6cb75073d993b33b58a3b7161cc9c925bb787d0647e3
75d36f3529761bc7c71471920a504a04ed695eacab35fa54a5d01c22d7bc48fb,-1,1,1,8.45761739,1535923783,Vote,215676ad4689183907ee5ca9e266a0d5d68c9425c9fbd704c7bc299142babf2d
813e66ea22229b682de202838c5c67271c9bf65292a5ea45af07844c4601459e,-1,1,1,8.45761739,1535876959,Vote,cf5c28e3182aa29ccac6daea85431f007f4c67619bac5ba4c645ca6f8b27998d
5f7baa252bf3a4644157af7b803aafa36547bf93501b79d71c56c82f7fa7cf79,-1,1,1,8.45761739,1535867463,Vote,70a3c54aac7e34e8f1846067141a0494a2f450d0fabfd4dd0654052b104face1
be49346931d1c17de601df2214dc7c1b3992a1ca7711c76de595427bc28b3d02,-1,1,1,8.45761739,1535849582,Vote,66a746096cb64bf8b3cef8d50a98a12884a08a0aa4d9e4e8d1e657a2def49371
f0c8a3fdb8b004dc82dadbefa778967e793b81846884e803365d72b65d845759,-1,1,1,8.45761739,1535840757,Vote,a7f22b76d329411b48ff4cbbea2436b6ec65cdf90cc1c3074ad8ddd462fc67b1
4ca3579ef0a95c536496e4a348899ad2675d7469aa6aeeb4429e4c062942344b,-1,1,1,8.45761739,1535798256,Vote,72c96bb9fb8e3a30f11260147a0645a45c805c2ac294d85f293c2fff848d4975
4b4372e6479b05b2b3912acd3648349b93be711cb735f82cbe6f06abd87771fc,-1,1,1,8.45761739,1535780353,Vote,8ec5a2703861f3001a9d5267fd959189ce8b2d7b54ff03aea76246b5161dc6df
ced75e5e5d54cdabee5009088005a012582f2e2022608dfe678e0d8bf8782bd0,-1,1,1,8.45761739,1535775930,Vote,153804c8404459bccf47622b2b28fb2429fcff56b6a4fd709add6d6b5685ad3f
875eba8f4dc53c4bc8ac61eba61218eeb1f8a17ba8f662e6de8d01d12714a0a2,-1,21,1,9.84284222,1535775120,Regular,1d67238eff9ef18692b570186900e1890b36d61adad3440e299bc1711dbecf92
1d67238eff9ef18692b570186900e1890b36d61adad3440e299bc1711dbecf92,1,2,1,9.84284222,1535772601,Vote,875eba8f4dc53c4bc8ac61eba61218eeb1f8a17ba8f662e6de8d01d12714a0a2
ca34860dbd1b4b6b404d3a833359e8dd533c00e9b948c32ca674aa6288f46bde,-1,1,1,8.45761739,1535769606,Vote,87b0d95f7c506542fd41f4845e3acd50973e692baa500d661fc086a68e3ff40f
a208f4980c8f6f3607f20e467af4ac9bc16c2e718bc79c29c8fba9777c722b0a,-1,1,1,8.45761739,1535769331,Vote,2d2aa6c5c9fdf11e29e783e001086350741fb047eb59db261cd6222d493496ef
fceda627da873bd33c1b149d11b848ca3baaa21c10c03be85e93e7adc0fa5364,-1,1,1,8.45761739,1535768292,Vote,058f3b71e77bdafe1ba028cd79aa6bf80604ac00d88f86030af6e0598cd59215
38910df129cc0942b07d3a5431e74ceaf535b2bd2eda6b06496292f6b496d6f2,-1,1,1,8.45761739,1535753947,Vote,44929c48fe56ffe2c0a2534d34fa187465bbc483a47e0861877c3f864c0277c7
f6cc48edfed6e55b44a7ef49e9f8f2ef2fa8017daf9d79022ca1e71fa02cec67,-1,1,1,8.45761739,1535751907,Vote,1303d938329d9fbaa1e35bd9c125cc7443924a91acb0218f233b5ea3f650f5f3
56f42986c0acaa7afe8a8570c98813a25dfeddf2610b586c54d4df3761b1615a,-1,1,1,8.45761739,1535750650,Vote,94ba687fb831b0be877c28bf588e515bb52a558fc5ec5ae175276765dfbb38be
8352f154e05231ccb994102d3c216bc4bbcb760a2a81b20a57a92b9a49fe7f58,-1,1,1,8.45761739,1535748055,Vote,bfd01be830f65e63bcbb0675542d2aa22d2f1db6e2e0427039f17be80e363fdb
2fa73101e47f786478f4f8d3451870ea681b1dfe0dbb401e4d19be70664a3886,-1,1,1,8.45761739,1535738356,Vote,c4748bce5d07e1da7f6a3f4258f4386a79c079d8a3723981532cf84623585b61
a256f39163d7512bba33e6eecb5b7aeb18bbd0f9b35fad781d342b65c8fe5c77,-1,1,1,8.45761739,1535737208,Vote,12881efa3ed4fe80d4520b96c9620293ac3b63d3b6cbf1c6f669d9ac5205858d
058f3b71e77bdafe1ba028cd79aa6bf80604ac00d88f86030af6e0598cd59215,1,0,1,8.45761739,1535731742,Ticket,fceda627da873bd33c1b149d11b848ca3baaa21c10c03be85e93e7adc0fa5364
72c96bb9fb8e3a30f11260147a0645a45c805c2ac294d85f293c2fff848d4975,1,0,1,8.45761739,1535731742,Ticket,4ca3579ef0a95c536496e4a348899ad2675d7469aa6aeeb4429e4c062942344b
c4748bce5d07e1da7f6a3f4258f4386a79c079d8a3723981532cf84623585b61,1,0,1,8.45761739,1535731742,Ticket,2fa73101e47f786478f4f8d3451870ea681b1dfe0dbb401e4d19be70664a3886
12881efa3ed4fe80d4520b96c9620293ac3b63d3b6cbf1c6f669d9ac5205858d,1,0,1,8.45761739,1535731648,Ticket,a256f39163d7512bba33e6eecb5b7aeb18bbd0f9b35fad781d342b65c8fe5c77
1303d938329d9fbaa1e35bd9c125cc7443924a91acb0218f233b5ea3f650f5f3,1,0,1,8.45761739,1535731648,Ticket,f6cc48edfed6e55b44a7ef49e9f8f2ef2fa8017daf9d79022ca1e71fa02cec67
153804c8404459bccf47622b2b28fb2429fcff56b6a4fd709add6d6b5685ad3f,1,0,1,8.45761739,1535731648,Ticket,ced75e5e5d54cdabee5009088005a012582f2e2022608dfe678e0d8bf8782bd0
164d2593bce4bb46d921458cfc194b8793cbdfe03ae141d59535a9c8d0fdc44a,1,0,1,8.45761739,1535731648,Ticket,11cceb788f626416791bfb75cdfe24fe0466d5cabcea1c923b65da05c6189ff4
215676ad4689183907ee5ca9e266a0d5d68c9425c9fbd704c7bc299142babf2d,1,0,1,8.45761739,1535731648,Ticket,75d36f3529761bc7c71471920a504a04ed695eacab35fa54a5d01c22d7bc48fb
2d2aa6c5c9fdf11e29e783e001086350741fb047eb59db261cd6222d493496ef,1,0,1,8.45761739,1535731648,Ticket,a208f4980c8f6f3607f20e467af4ac9bc16c2e718bc79c29c8fba9777c722b0a
44929c48fe56ffe2c0a2534d34fa187465bbc483a47e0861877c3f864c0277c7,1,0,1,8.45761739,1535731648,Ticket,38910df129cc0942b07d3a5431e74ceaf535b2bd2eda6b06496292f6b496d6f2
