tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d54465d9e53a2714f9d23dfcb313c9c41a4579182ceb4e71947e2641a9717af,-1,0,1,0.0724959,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
1d54465d9e53a2714f9d23dfcb313c9c41a4579182ceb4e71947e2641a9717af,-1,1,1,45.32703012,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
21dc0ae1d7862749f301d51fb77e99e2f40f0eec81add5b2c72bf28efa1821c8,-1,0,1,0.0724959,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
21dc0ae1d7862749f301d51fb77e99e2f40f0eec81add5b2c72bf28efa1821c8,-1,1,1,45.32703012,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
5b80de4bec0bef856651943a0092d6c9df0dcb0d85371afe2be4ad542086e124,-1,1,1,45.32703012,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
5b80de4bec0bef856651943a0092d6c9df0dcb0d85371afe2be4ad542086e124,-1,0,1,0.0724959,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
aa02e17950c3beda2d98a76a3fe3058f8f259de6c6373f03199e0e98fb731931,-1,0,1,0.0724959,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
aa02e17950c3beda2d98a76a3fe3058f8f259de6c6373f03199e0e98fb731931,-1,1,1,45.32703012,1544122925,Ticket,37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,5,1,45.32703012,1544122820,Regular,1d54465d9e53a2714f9d23dfcb313c9c41a4579182ceb4e71947e2641a9717af
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,2,1,0.0724959,1544122820,Regular,5b80de4bec0bef856651943a0092d6c9df0dcb0d85371afe2be4ad542086e124
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,3,1,45.32703012,1544122820,Regular,5b80de4bec0bef856651943a0092d6c9df0dcb0d85371afe2be4ad542086e124
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,0,1,0.0724959,1544122820,Regular,21dc0ae1d7862749f301d51fb77e99e2f40f0eec81add5b2c72bf28efa1821c8
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,1,1,45.32703012,1544122820,Regular,21dc0ae1d7862749f301d51fb77e99e2f40f0eec81add5b2c72bf28efa1821c8
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,6,1,0.0724959,1544122820,Regular,aa02e17950c3beda2d98a76a3fe3058f8f259de6c6373f03199e0e98fb731931
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,7,1,45.32703012,1544122820,Regular,aa02e17950c3beda2d98a76a3fe3058f8f259de6c6373f03199e0e98fb731931
37b40f31d118526a40b4ccabbb3292939d58f4c6952693b6c911f4f7cb6cc96e,1,4,1,0.0724959,1544122820,Regular,1d54465d9e53a2714f9d23dfcb313c9c41a4579182ceb4e71947e2641a9717af
