tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3faf74f3a3df52615fff3224c349e17646a747c2f5a83fd3d194526d7cb76a9,-1,4,1,31.30517561,1545230384,Regular,a8457b2f9a909e18239f985fb74d568e51164443db6aecd4d22ca7dad6d629a9
a8457b2f9a909e18239f985fb74d568e51164443db6aecd4d22ca7dad6d629a9,1,2,1,31.30517561,1545226310,Vote,e3faf74f3a3df52615fff3224c349e17646a747c2f5a83fd3d194526d7cb76a9
8e5b482121404f13c83416473cc0000cddeb8db34a8e8f0d45a0b7c1893c5401,-1,1,1,30.34659325,1545217312,Vote,df3708eb46e4e87ea2135267f030247bab7dc462727acc7f503b2866ff720655
8272d7a24d81e22c0fbe1e022d16abad9968a63d4204c5921cc4450d2a362e25,-1,15,1,31.30517561,1545210923,Regular,624719f6f5ecc905e21f84dcac90f754283e2e5c8732d2b0d78ee504bd3b56d9
624719f6f5ecc905e21f84dcac90f754283e2e5c8732d2b0d78ee504bd3b56d9,1,2,1,31.30517561,1545210562,Vote,8272d7a24d81e22c0fbe1e022d16abad9968a63d4204c5921cc4450d2a362e25
192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd,-1,10,1,31.30517561,1545193156,Regular,23b0466b4cb2217366167644cb1ab093c3038aadb210dfdb0bfc368721f25448
23b0466b4cb2217366167644cb1ab093c3038aadb210dfdb0bfc368721f25448,1,2,1,31.30517561,1545190349,Vote,192c2b8bc52fdccab192e4d5f44c00502d4c4845237b2f00573f48c5f7cefcbd
17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c,-1,36,1,31.30517561,1545167955,Regular,a2b8554575a17615b8444fcaa569b703fe96e9bad0ea7e154d2f688a822b61bf
a2b8554575a17615b8444fcaa569b703fe96e9bad0ea7e154d2f688a822b61bf,1,2,1,31.30517561,1545161590,Vote,17c9afa1a3b8d12536fb1ef35f91fabb45da2f95877258f18235adc7d4f3bd7c
08eaa7af10d9e094b0d487666c169961ffe6e13f41c31795d09642641ae136a6,-1,1,1,30.34659325,1545110925,Vote,ac0597da1069ec01f028ebda06199a0cd7abee05f8adabb5075a4bbe5256d119
f44b70e35edae205e7f75a16b1b82e10fe943c7c4ed87f5fdb43321885b0d5f9,-1,4,1,31.31476143,1545084504,Regular,3eb73e95ef5f5bec283d5aca5d35552a510b391e63a98e90e71ffbac9fac91f3
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,959,1,31.31476143,1545079884,Regular,a913af912ccac2447f4c14c89ae6efeae7e2cf07dfca4b69009055317dd69092
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1209,1,31.31476143,1545079884,Regular,6a1200878c75db8edd4546fdb78df3e107d0e82129ca50d3bd83666c3a59a0bc
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,285,1,31.31476143,1545079884,Regular,3e2523e4c6a7365583218cdec7242223f7e7f00d7f176cc69a2d733ed42e8529
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,864,1,31.31476143,1545079884,Regular,880ef4362edc99567fd0a6a07a55f2352cc1030e95eb6d6e52075cd87613a383
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,892,1,31.31476143,1545079884,Regular,7bce91e0b00574575585846addbd6b4e4879f9256d2ae5b4f628d1f900e0c489
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1166,1,31.31476143,1545079884,Regular,1a26505d84f9e3992c372ac9db06d15a13ac1c05fc7c97026c2fb283c303ebb5
3eb73e95ef5f5bec283d5aca5d35552a510b391e63a98e90e71ffbac9fac91f3,1,2,1,31.31476143,1545028783,Vote,f44b70e35edae205e7f75a16b1b82e10fe943c7c4ed87f5fdb43321885b0d5f9
c43d70eb51e2884495e0ff5abab29aad4c673477a2262b9a21c77df0a7191db8,-1,1,1,30.34659325,1545024716,Vote,df6bb7d41edf3fd5f3c6cd6546e338e05712375bb4a585d1ba85a0d97f6361d9
7bce91e0b00574575585846addbd6b4e4879f9256d2ae5b4f628d1f900e0c489,1,2,1,31.31476143,1545010727,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1e54f63cd9a6400432dde7bd460e1d0bc071ef754a7dd6aaafec5a26769c8063,-1,1,1,30.34659325,1544989807,Vote,9a33cc1d2740d62392644f9c0fcd6d65cd2a03ca7d1d6a99c9c14ef75df3b6ee
83acc0a7895dfa35b05c6bcd2594e249365ef5d38b31826ced88d7d492f685e3,-1,1,1,30.34659325,1544981962,Vote,a691676bca8366113b6ff6b3fe0824dc0e1a30357a8709889add82cf77e8f2cd
dc489f85a2ba06cbf958ee65611e3b28052b8a3a1feca44c95afc83350da0bfc,-1,1,1,30.34659325,1544979055,Vote,6d8458ec61a80205f06ac4668c56d46ddffa3b345fb79f56284b72e3a7b6c808
23327b77d7fe4755456cb2b7022f40241eebba7d03084ad8458565b90d10c40d,-1,1,1,30.34659325,1544978297,Vote,6630db8d8b7f73db5da25459541dacf88fc1d5f9904a21c36bcb6e42197738a5
3e2523e4c6a7365583218cdec7242223f7e7f00d7f176cc69a2d733ed42e8529,1,2,1,31.31476143,1544976659,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
6a1200878c75db8edd4546fdb78df3e107d0e82129ca50d3bd83666c3a59a0bc,1,2,1,31.31476143,1544975639,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
880ef4362edc99567fd0a6a07a55f2352cc1030e95eb6d6e52075cd87613a383,1,2,1,31.31476143,1544972985,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1a26505d84f9e3992c372ac9db06d15a13ac1c05fc7c97026c2fb283c303ebb5,1,2,1,31.31476143,1544969564,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
dfaafaa34f383c1e3355eaf376829924a1914d892222958084070dbb41f4d501,-1,1,1,30.34659325,1544900312,Vote,ac34ee2677d294d4239ce6ac2ebc7e3b28789fc7d70771e63fbe10f8a01ea295
f981aad17d08dfd36efba61dfc07014b19862c041c96ff274b1f89c1647b6700,-1,1,1,30.34659325,1544900065,Vote,cfcaa10e1e323ee2867ccd36656d8a231915bc0cd4705c1b82efe7cb88322dad
a913af912ccac2447f4c14c89ae6efeae7e2cf07dfca4b69009055317dd69092,1,2,1,31.31476143,1544899587,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
d6082d5d74da82d6fa3a1a1c3a2fcc322003ff6a9bd50bf5532b7f18d88aa130,-1,1,1,30.34659325,1544899380,Vote,e66c6b794883f972baeea5070b0260181501d41ac1b1c632e2510e1d7170be9c
98f0f948ceac205b85f3a510925b07316529277bed0e03a85c96446f97b31998,-1,1,1,30.34659325,1544899161,Vote,06ab7acd24d8e9393df77ec9f78d2ae7a5d06940b77872cb0c1e2dc09e8e860f
16f58a18bc073fcd5c71109e7010b2b5d4fc49b6a4be64d8184020c4c6b8fa37,-1,1,1,30.34659325,1544898687,Vote,68aa72a586cf4f2373b950ec7fabbe59a6b7e09393cd0179a546e166ceca0985
c52363ca9590f45298cfa9ec61fd77cd11d3acbc6b02b447d802922b3c69b082,-1,1,1,30.34659325,1544898648,Vote,200533075a36e1a751331ecf1d44f8105dd27cf5dac06802c41ad426d9fcdbde
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,-1,1,1,31.31476143,1544898563,Regular,b16b28c20f85ac2f42dd73e113de99de72045cd2f075542002e242b3ac41bc18
b16b28c20f85ac2f42dd73e113de99de72045cd2f075542002e242b3ac41bc18,1,2,1,31.31476143,1544898196,Vote,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
2b26b0bb78f81a5743a69f872bbc4f1cb295152001637a9837de0a296132ef6d,-1,10,1,31.31476143,1544898164,Regular,57a669fa017fe05f584ab29a90e6a9694d46f7597e0f485f7c4eb148c54f8770
2b26b0bb78f81a5743a69f872bbc4f1cb295152001637a9837de0a296132ef6d,-1,16,1,31.31476143,1544898164,Regular,38dab7c6104d4d5467d65f2f7f2c0838873a08a44e123d131d3752ea427b76b9
a8a009e4b07daebe1204a5a4a425ccc7eb13076413362e13b3d30f855b100701,-1,1,1,30.34659325,1544898083,Vote,1b1ee3ba750613e4cde72ecb3726b5117cc892453f95aae65843fac1022cbf61
38dab7c6104d4d5467d65f2f7f2c0838873a08a44e123d131d3752ea427b76b9,1,2,1,31.31476143,1544897943,Vote,2b26b0bb78f81a5743a69f872bbc4f1cb295152001637a9837de0a296132ef6d
57a669fa017fe05f584ab29a90e6a9694d46f7597e0f485f7c4eb148c54f8770,1,2,1,31.31476143,1544897909,Vote,2b26b0bb78f81a5743a69f872bbc4f1cb295152001637a9837de0a296132ef6d
204cdd3a51d1e1badc3d7228b2db253320804542bf175b6751dfca038e0c9bfa,-1,1,1,30.34659325,1544897854,Vote,a4d15b046aaf2a0e0b670da9a9f15ac57afd91b9669cde0068af2898e757182b
961c94fa25331ebbe35f859c027d993746acbd6a39a08c029162d94023baf60d,-1,1,1,30.34659325,1544897806,Vote,3786fce4ce57e943d29ba86db433fc8ab4f6ebe89b7db9edd5272ab5ec4f8ac6
52516450d45a577eefcdd494231c34f406a0ebfff27079d49c6c00d4a99bd83a,-1,1,1,30.34659325,1544897734,Vote,2f87500633152817bb68bc1853c49d90a08afd73d8e7054ea51d97b92b9a9c49
