tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2c6516dd945b216c7cef79e938764af8a7a11d619f5d68d555b5ed5ed1317c,-1,1,1,25.64280617,1552670136,Vote,b6cc8db21a24c9523ce6b1f66065f2dbfe6bb93b85a4d3a29a1fd86564da1592
615f3eabd3edbe376b5ed19e288e6a58aefc93deb95a431789e88e3818edf5d0,-1,2,1,26.36829539,1552443778,Regular,27734a905605b3fe6006bc5d1a7096adf2f16e0a26d1a290c348ebf585527595
27734a905605b3fe6006bc5d1a7096adf2f16e0a26d1a290c348ebf585527595,1,2,1,26.36829539,1552440633,Vote,615f3eabd3edbe376b5ed19e288e6a58aefc93deb95a431789e88e3818edf5d0
30f1b6a7863615a870ea63daa4f917cbf1a5bfef3e8d75da3ed296dc62727e85,-1,0,1,26.37555028,1552368361,Regular,62b04f3a32145427c1db4e7603691a97b87f0d17bb91fe458a083d64cce9cb03
62b04f3a32145427c1db4e7603691a97b87f0d17bb91fe458a083d64cce9cb03,1,2,1,26.37555028,1552366764,Vote,30f1b6a7863615a870ea63daa4f917cbf1a5bfef3e8d75da3ed296dc62727e85
500804b9c2029800ae1ae4dc79ea070450cdf3e85eb411706899bac46545b62e,-1,2,1,26.38287772,1552117185,Regular,aa197d3d1e79e1380877c5b786d09aa5babf37cc8815723cbffa8d135e52eb4e
aa197d3d1e79e1380877c5b786d09aa5babf37cc8815723cbffa8d135e52eb4e,1,2,1,26.38287772,1552115080,Vote,500804b9c2029800ae1ae4dc79ea070450cdf3e85eb411706899bac46545b62e
88aa8b62cf4f6dcc4a8bf6c37afb0a0c783d44138dc35f2cf442bc440cfaa001,-1,3,1,26.38287772,1552085389,Regular,a64c5a8fae02d4af16a313cfabe85169358306db9e2f288cd9d5d470015f22a8
a64c5a8fae02d4af16a313cfabe85169358306db9e2f288cd9d5d470015f22a8,1,2,1,26.38287772,1552082018,Vote,88aa8b62cf4f6dcc4a8bf6c37afb0a0c783d44138dc35f2cf442bc440cfaa001
3df496d662cb96da7148a9d5a7bab953aff1b16df5b9d0d76f45f800a5a4134a,-1,1,1,26.38287772,1552072387,Regular,d6e6e10d0b4987b1409447655b8e1acbede15e34fa2c728e0bdbdc8f28ba54b1
d6e6e10d0b4987b1409447655b8e1acbede15e34fa2c728e0bdbdc8f28ba54b1,1,2,1,26.38287772,1552070396,Vote,3df496d662cb96da7148a9d5a7bab953aff1b16df5b9d0d76f45f800a5a4134a
965f0a7e972e5ee8ef642df3f7ec109d09f44452a7656d0cb9a05738aa9c29a4,-1,1,1,25.64280617,1552064464,Vote,2031ba4fc14d01c743fbb6ae3543a31cbadb54910e723ec3b5d4fe5bd452b936
2031ba4fc14d01c743fbb6ae3543a31cbadb54910e723ec3b5d4fe5bd452b936,1,0,1,25.64280617,1552054770,Ticket,965f0a7e972e5ee8ef642df3f7ec109d09f44452a7656d0cb9a05738aa9c29a4
b6cc8db21a24c9523ce6b1f66065f2dbfe6bb93b85a4d3a29a1fd86564da1592,1,0,1,25.64280617,1552054770,Ticket,3c2c6516dd945b216c7cef79e938764af8a7a11d619f5d68d555b5ed5ed1317c
