tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f46c11b4a1f9ae875841b7974cfd1243d1398ed5de690c8df2f68ece327929e,-1,1,1,21.40072539,1546646628,Regular,842f7405cd1b86fd2e7eae68b660bf37e6359df2a634e0f8e418c02efbd6bb9e
842f7405cd1b86fd2e7eae68b660bf37e6359df2a634e0f8e418c02efbd6bb9e,1,2,1,21.40072539,1546646491,Vote,2f46c11b4a1f9ae875841b7974cfd1243d1398ed5de690c8df2f68ece327929e
f86cfb2588f370490eb7b0dd86938ab8d95d393f23d1d52dad2c65e94a9ec299,-1,1,1,20.48866717,1546646116,Vote,64dde2c9b1d070029003dedd468c121d4b350d4bcf42847b40c618433741e890
8f4847cc723e74da6257db803a527b0304ffc7bbc64f622567bfc233ecdbcc4e,-1,3,1,21.40984597,1546642631,Regular,0f174836ca0b0e8485c96863e79d127187859d7b1da131466612f6beffac129e
0f174836ca0b0e8485c96863e79d127187859d7b1da131466612f6beffac129e,1,2,1,21.40984597,1546642515,Vote,8f4847cc723e74da6257db803a527b0304ffc7bbc64f622567bfc233ecdbcc4e
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,107,1,21.40984597,1546628408,Regular,754ed3a48ef4d19a1466462a90d2a0f433231807c419f0dc1234ae17bcdbc0f2
9c738bcafdd21485c6989b05831e58d5f0a24e2dd18ec7c429ea90d3732e40c6,-1,6,1,21.40984597,1546607499,Regular,d9f7416c0276165506d99ba4fe1706b6b58a2a2e8eda1f7773a03df3c6a4bc56
d9f7416c0276165506d99ba4fe1706b6b58a2a2e8eda1f7773a03df3c6a4bc56,1,2,1,21.40984597,1546606780,Vote,9c738bcafdd21485c6989b05831e58d5f0a24e2dd18ec7c429ea90d3732e40c6
754ed3a48ef4d19a1466462a90d2a0f433231807c419f0dc1234ae17bcdbc0f2,1,2,1,21.40984597,1546602653,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
83dac476e12a5ab98ada1ef74e3fcb0c6b2437104e929ec214e0867b8aadde90,-1,1,1,20.48866717,1546602214,Vote,456446a4c2355dd9c87915bfd62cef0874f773d171ce91aa377ed5a96d733d3b
1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d,-1,16,1,21.40984597,1546601752,Regular,f35c79e704dc9fc4c761ad9b6f1804305a430d2fb45444db576ac9967c39bcb3
f35c79e704dc9fc4c761ad9b6f1804305a430d2fb45444db576ac9967c39bcb3,1,2,1,21.40984597,1546601575,Vote,1cf4c3c0f73a47e0261929954e3ce7caa4308f00e84d6caa340e5627bbad317d
aa773d22e687f3123cceede2634b1589287d5d7f80a4d016b03cf820f81624ea,-1,1,1,20.48866717,1546600916,Vote,ad46a64d1434a8fc5ee11b47216580795dbc2f635d06649626ea1b78562a41ed
df8afb9b0332c5ab2dfad04c85f7bc4b25bc92b3b8b7f387d9f70eed42720d79,-1,1,1,20.48866717,1546599458,Vote,ccb7b20b5c20b8c929e8d6f28cfa004b26d61b45d8a3aa9ff2a54aad9169d2b0
4ee1219fe8d295be2bc6a9fd2426f3f542dfa4042ecab5973dd48d51f3c35abb,-1,13,1,21.40984597,1546598964,Regular,bf04b2314771f7b1b6c41f18e3c5a2af2891d5432840b5bbfc42fd8ab4b2d5c7
bf04b2314771f7b1b6c41f18e3c5a2af2891d5432840b5bbfc42fd8ab4b2d5c7,1,2,1,21.40984597,1546598795,Vote,4ee1219fe8d295be2bc6a9fd2426f3f542dfa4042ecab5973dd48d51f3c35abb
52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8,-1,15,1,21.40984597,1546596731,Regular,0cbe57ad22b77df11966f222f97454091231d45c9daaa0806dd62ffdb787e8c7
0cbe57ad22b77df11966f222f97454091231d45c9daaa0806dd62ffdb787e8c7,1,2,1,21.40984597,1546596557,Vote,52af485f5fec6d9541a328e436bfc127164e8bbd866735118b58e0acd158e9c8
520c71eca472806cf282835719af317e487e4d77c7b27e9ac12bdc4f6f5ba8eb,-1,1,1,20.48866717,1546596318,Vote,c2eb2b38ba90737ce658366f833a6bc987fd48e98efe7743c5f1cb000bb31a96
38e84cf5ee812067eae5219a7222ce19060b086edb64c3efa498f7e18706fb05,-1,1,1,20.48866717,1546594866,Vote,aec1a19e9f2af0b1fdb23ded7ad00cb57a815beeca660cf029d02e605ffbcc89
995eea0b616e0213c99c706958fa5dcc3b08ae0de2606ae319c21b7f5bae596c,-1,1,1,20.48866717,1546584915,Vote,6fc2f2f4344f97c2090309f134080cd6c2d097faac5a5bbe2c970e67d39ffbf8
dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3,-1,3,1,21.40984597,1546583097,Regular,56bafcbd62c577becce19591e1f1a8705d770961a952e4c7dcf8e4fd63565d20
56bafcbd62c577becce19591e1f1a8705d770961a952e4c7dcf8e4fd63565d20,1,2,1,21.40984597,1546572761,Vote,dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3
5998a07407da7a243ad326f01ce2b7e708ff6236e16fbc7d0a2ae39f3312e8c7,-1,1,1,20.48866717,1546536110,Vote,bf18ea98c0d8b7130257ba8e0fb58aae31869bcba77c2e6be2dd45fd84ed86fe
d8f26e1669e576c693be96c8559633db21b38a6a5810384c21dc23519a4a2ca1,-1,4,1,21.40984597,1546522494,Regular,fab59782ff861c21ec27d654349b94e6f61bd2302f7865af2eeeb68874e53f49
5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837,-1,6,1,21.40984597,1546521926,Regular,01fa0d5f10de718cd9c2e9f25f5d988a95b9ffa6525e74dfbbf13860d098dcbb
fab59782ff861c21ec27d654349b94e6f61bd2302f7865af2eeeb68874e53f49,1,2,1,21.40984597,1546521926,Vote,d8f26e1669e576c693be96c8559633db21b38a6a5810384c21dc23519a4a2ca1
01fa0d5f10de718cd9c2e9f25f5d988a95b9ffa6525e74dfbbf13860d098dcbb,1,2,1,21.40984597,1546521506,Vote,5cb2e7fad6429199931af896a0ea416d14fea6e7a91ce775e746b2400043e837
87f34c7a71d5c3d0cc4926858d70d17a742f52252e6c1a3c62f6af5e2e9ec639,-1,15,1,21.40984597,1546517784,Regular,a9d13fd80f1fdeeaf79a6da9afef0fa8b7e08fdce8da00f70627381c2f2ebcb8
c4e01f5971676fd93ba4e068d3697456716896f312dc74c199d5184a589e3bb5,-1,13,1,21.40984597,1546517490,Regular,7989d3b46896bbd3f816b1b8a9035cdcd7f2b9d3f3db09f46b83fbdb9fc52296
087fd56c6961b212291ab99a3ea043258b04c75766f468d16db3a65d2aa8a0a3,-1,1,1,20.48866717,1546517322,Vote,ebe3b0e9283d8d083174da690a319a588724a6a47dd9999305216bfba470b63f
a9d13fd80f1fdeeaf79a6da9afef0fa8b7e08fdce8da00f70627381c2f2ebcb8,1,2,1,21.40984597,1546517279,Vote,87f34c7a71d5c3d0cc4926858d70d17a742f52252e6c1a3c62f6af5e2e9ec639
7989d3b46896bbd3f816b1b8a9035cdcd7f2b9d3f3db09f46b83fbdb9fc52296,1,2,1,21.40984597,1546516985,Vote,c4e01f5971676fd93ba4e068d3697456716896f312dc74c199d5184a589e3bb5
68ee40d4f5404aafa86fcd364f6677ae77cb7ac3ec80c1a347ea8f8794c07486,-1,2,1,21.40984597,1546515219,Regular,6be66105c4cf515dc44e40249f85fcd794d51f9377f4166366d3b0a49aafe716
6be66105c4cf515dc44e40249f85fcd794d51f9377f4166366d3b0a49aafe716,1,2,1,21.40984597,1546514672,Vote,68ee40d4f5404aafa86fcd364f6677ae77cb7ac3ec80c1a347ea8f8794c07486
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,-1,1,1,21.41905776,1546513369,Regular,5a567f6112e7876ed226ff87fb404bc4ea757ba879a97f30ba7961385c144a22
5a567f6112e7876ed226ff87fb404bc4ea757ba879a97f30ba7961385c144a22,1,2,1,21.41905776,1546512843,Vote,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
1442df0c91dbce804854eeb95e52053fe11541c2f281ad04b462bee0788982bd,-1,1,1,20.48866717,1546512591,Vote,975e34247e9ee7c1236e12f63e0864ce6460b4a31c353a4c8b9beab6edc548c1
ef5ca52903fd3a7ac032d336cb2ba5b69fcbb8afc48038b4fa8e8c26232a317f,-1,1,1,20.48866717,1546510909,Vote,14296d681d6e2e07d7f6480e9219d7d93c87179f65350fa59f0689fdfff2e69c
468332760a8deea647700e0afee436b7e45896f0c7d02a98c075fa9a082ec267,-1,1,1,20.48866717,1546510153,Vote,e72e156117ef2780e025d3d20ffe66ac9d570b85a6dbb405e2e24e7fd16cb61d
cd5485b2cd7c003c9218af373ff1fe432aa459c0e762cd317e85edb4ea06fae7,-1,1,1,20.48866717,1546509270,Vote,18ac6769215fa199e551d14d017ca56429ef2417fc9c301c61805a5a282e109a
44fc8db603308784a8500e8e0d3d84f75232c8d8ab187012f06d693b95e826fc,-1,1,1,20.48866717,1546508324,Vote,be8024aaa0dbe40b7460bcf8f21d654dc17d2bd4febed34b807b3149b9a648a7
67dcecc2e09833d275be1a4711fa8086c3616cec63fb325e04f61dccc754fbc7,-1,3,1,21.41905776,1546505423,Regular,75d6559def018f068fd16c0570e74a5209dfca46ee03c97a0523077476453d4c
75d6559def018f068fd16c0570e74a5209dfca46ee03c97a0523077476453d4c,1,2,1,21.41905776,1546504666,Vote,67dcecc2e09833d275be1a4711fa8086c3616cec63fb325e04f61dccc754fbc7
d12373e46fe373571aad71965f038a5b49e228fbcde00bd6e567e426bd465e42,-1,4,1,21.41905776,1546466943,Regular,7e40048f0fff928e49c60377ac788fecbedf609eaf1e6db73a50df0d0b7e5f30
07e94f921742b63bfc0164f2675a77286bf61d5c56fd5606423aba5dfb3addc8,-1,1,1,20.48866717,1546459674,Vote,b8cf62c433b68491644ff5768056d53b18e4c2d997c50a06f377a7e40337cea8
5bcbbc362564af394bd1c9acebe504bd9da67659453affcb89086f0f06523c0e,-1,1,1,20.48866717,1546456022,Vote,aaaaa5996d8155a0f7dcb1934daf5aa66283d530fea8de4377bb39eb784d6958
7e40048f0fff928e49c60377ac788fecbedf609eaf1e6db73a50df0d0b7e5f30,1,2,1,21.41905776,1546452382,Vote,d12373e46fe373571aad71965f038a5b49e228fbcde00bd6e567e426bd465e42
8185bd7ed6d7d83614fbc9a95fe1bac994a178e2a64405870bc0d384dda06922,-1,1,1,20.48866717,1546435968,Vote,2c998fca60fdce723e61ea590b73c3fb74dcf2530007206b9555df66749b3933
30276786e35275d8c03a0738617884eb58a7957a712ea2d637f977a9e16b9f9e,-1,1,1,20.48866717,1546434752,Vote,8f402cfdc651a5b0ce22aa4b6e6cb783ac5863174d08f28cab95ce4336a0e2ad
c369b6b6968c8bd9bb5a8ee8058ea1f21d8a01259748ee8580f940593e9bea22,-1,1,1,20.48866717,1546432317,Vote,6830fd5248be043837f2b2dc7e9546dab0e90da6b91d4e013ae07edd52cc5f35
fd35c020b2c039da0fb701109d2a55ee441dc89359b659a7fdc249c766932be2,-1,1,1,20.48866717,1546318812,Vote,8ff70f74d609f71f1dcaa0fa3111e45022fc1885d6c451ae7daa7b780afb0ed9
e256f124bd96a74b56081e6a507aaa66659cb404b0553d21848c16e24f6c1a46,-1,1,1,21.41905776,1546308510,Regular,cca9d6681937b2e24dbaf2d98548545185672e870c4ce3e0f75401b77eeeaf2b
1ef986698ede8e52ec1877c0acbb7aa84f41319d6323573b5027a3fec4d4e37a,-1,10,1,21.41905776,1546300625,Regular,b3235c620ad86ce061e02ce428695ab18f4a2941ad025e710350c7da92cf7aa6
cca9d6681937b2e24dbaf2d98548545185672e870c4ce3e0f75401b77eeeaf2b,1,2,1,21.41905776,1546297763,Vote,e256f124bd96a74b56081e6a507aaa66659cb404b0553d21848c16e24f6c1a46
b3235c620ad86ce061e02ce428695ab18f4a2941ad025e710350c7da92cf7aa6,1,2,1,21.41905776,1546289276,Vote,1ef986698ede8e52ec1877c0acbb7aa84f41319d6323573b5027a3fec4d4e37a
18ac6769215fa199e551d14d017ca56429ef2417fc9c301c61805a5a282e109a,1,0,1,20.48866717,1546265593,Ticket,cd5485b2cd7c003c9218af373ff1fe432aa459c0e762cd317e85edb4ea06fae7
6fc2f2f4344f97c2090309f134080cd6c2d097faac5a5bbe2c970e67d39ffbf8,1,0,1,20.48866717,1546265593,Ticket,995eea0b616e0213c99c706958fa5dcc3b08ae0de2606ae319c21b7f5bae596c
14296d681d6e2e07d7f6480e9219d7d93c87179f65350fa59f0689fdfff2e69c,1,0,1,20.48866717,1546264984,Ticket,ef5ca52903fd3a7ac032d336cb2ba5b69fcbb8afc48038b4fa8e8c26232a317f
2c998fca60fdce723e61ea590b73c3fb74dcf2530007206b9555df66749b3933,1,0,1,20.48866717,1546264984,Ticket,8185bd7ed6d7d83614fbc9a95fe1bac994a178e2a64405870bc0d384dda06922
456446a4c2355dd9c87915bfd62cef0874f773d171ce91aa377ed5a96d733d3b,1,0,1,20.48866717,1546264984,Ticket,83dac476e12a5ab98ada1ef74e3fcb0c6b2437104e929ec214e0867b8aadde90
64dde2c9b1d070029003dedd468c121d4b350d4bcf42847b40c618433741e890,1,0,1,20.48866717,1546264984,Ticket,f86cfb2588f370490eb7b0dd86938ab8d95d393f23d1d52dad2c65e94a9ec299
