tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbfe61e982d1223bf401b3ea609a7c4aaacbfdf4e69a02e854090f333987281e,-1,18,1,28.48257249,1544867039,Regular,0dd3ccaeb46fc831189fe852f51ad609adcedf0f119dfe0d3324d8060d2d00ef
7a4c51fc376260c37570f8331db0af2be6b41fc2508a8d36bc85dbee924019b3,-1,8,1,28.4726962,1544727896,Regular,f637f8428e96e500fd5b7a2170cad7f09096d4b621f5084396d16321d363f6ed
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,15,1,28.4726962,1544433072,Regular,0325698b5d3cce08499bd2b3c83fdc8abded3881c32771aa8d03d4903d23db17
0325698b5d3cce08499bd2b3c83fdc8abded3881c32771aa8d03d4903d23db17,1,2,1,28.4726962,1544429960,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
f637f8428e96e500fd5b7a2170cad7f09096d4b621f5084396d16321d363f6ed,1,2,1,28.4726962,1544262688,Vote,7a4c51fc376260c37570f8331db0af2be6b41fc2508a8d36bc85dbee924019b3
c3cb34483f156e84c04634176d3f27e9e2678fb782c264aa994d0ab5f4c3e907,-1,6,1,28.48257249,1544197410,Regular,4152d7229168fa6c16729527d838b0dd90d435d346686e63dd66fea9bc461365
4152d7229168fa6c16729527d838b0dd90d435d346686e63dd66fea9bc461365,1,2,1,28.48257249,1544196223,Vote,c3cb34483f156e84c04634176d3f27e9e2678fb782c264aa994d0ab5f4c3e907
6e032062c20c8d3f7525b219531e8ec5cbdbd7dd4a331bfa22541f6bba0787b5,-1,11,1,2.12169815,1544193256,Regular,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
0dd3ccaeb46fc831189fe852f51ad609adcedf0f119dfe0d3324d8060d2d00ef,1,2,1,28.48257249,1544191815,Vote,cbfe61e982d1223bf401b3ea609a7c4aaacbfdf4e69a02e854090f333987281e
ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da,-1,2,1,28.48257249,1544190162,Regular,36f38f478830d47dbcf6f000bf02131a60931437735172ebf4005a654308064c
36f38f478830d47dbcf6f000bf02131a60931437735172ebf4005a654308064c,1,2,1,28.48257249,1544189737,Vote,ddf47517d8ba08782f727e430064f45c7c24cd3a354cb2b8f90ea8963a1527da
254b9bdb8ec4e1ac48f64ad74648da371fd7d0bb95146a890f40683fc6116d2a,-1,0,1,27.48536584,1544186851,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
1901d06f8390a851b14672286dd63a2cd6fc5b46cdd75f3f35de53a8ce43660d,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
22506fa0875eb2877e91209e2e7a3e470e4a786eeebb71023f31ea169ebd6074,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
23d54575d7611f6e383bcab0e30156b1a31950f81393e972a120986e2f516bd3,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
24a58415c7a4caced84de7159f1da9acfd754d252dec2ec4b7c3a92645282e17,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
3bb07ab13a476a56a1b1dbc97ffcc941e8536a5d7da38865ac637cb32b8664f4,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
53172810e3aeac3748fe0d8a61422730419bb9603e8a822ab417cbf796d9654d,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
57c0c0972a7251fc7eabd2c96a117b39b106ed2421c1bb4782270f6c0dfbe9d3,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
5985b3859e6b3c9e98bc391c7dcc14359748e361c1be59ce156f2f15f027195a,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
6b594d51b122e5b6d7cc9315a826fdd4087bb3890aa3ca35596e7254aef03d09,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
994b9a2047d90d02b51865dc05d9d52b28f2a68f6fd8746a1d072b3b38b07fc3,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
b13f78dafd9f99836a7e7b712ec5e49aad0ead40d3f648559c25f1007e086cce,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
b3d03d41f515a525ef8f523af545e1b3fc80be6a30248e5c04e7eed67718f7d2,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
babaefa50b4c0ba1eb0c555d8fd812047357c7c3d03ddd606d66804656f892bd,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
d8e112ac99e522add95f67124278bd348833debc5ca740c27f2c87876e597f0f,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
e17a4f799c9fdad8ce941214fbf807ddcec8258ed817d38aadf4b12dd68fcc5d,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
e17b90adc9070b511b80c4d3fbe5451792bab0f344262b597713c4c454a071a3,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
e7c4cbd7b85b725af4892c92da565db49882b963a8b26034f254ec31c1e4e710,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
edf9ba07d72c5d6ca010b3dd42f830e8fcfaaa7856f3b5414030dc8946907ede,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
f7164afcdc170a8b989f335e07aa74de95a94ec67583cc1ebc40a47d6573e05b,-1,0,1,27.48536584,1544186830,Ticket,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,7,1,27.48536584,1544186808,Regular,254b9bdb8ec4e1ac48f64ad74648da371fd7d0bb95146a890f40683fc6116d2a
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,14,1,27.48536584,1544186808,Regular,22506fa0875eb2877e91209e2e7a3e470e4a786eeebb71023f31ea169ebd6074
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,10,1,27.48536584,1544186808,Regular,e17b90adc9070b511b80c4d3fbe5451792bab0f344262b597713c4c454a071a3
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,18,1,27.48536584,1544186808,Regular,23d54575d7611f6e383bcab0e30156b1a31950f81393e972a120986e2f516bd3
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,15,1,27.48536584,1544186808,Regular,6b594d51b122e5b6d7cc9315a826fdd4087bb3890aa3ca35596e7254aef03d09
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,17,1,27.48536584,1544186808,Regular,d8e112ac99e522add95f67124278bd348833debc5ca740c27f2c87876e597f0f
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,8,1,27.48536584,1544186808,Regular,994b9a2047d90d02b51865dc05d9d52b28f2a68f6fd8746a1d072b3b38b07fc3
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,13,1,27.48536584,1544186808,Regular,babaefa50b4c0ba1eb0c555d8fd812047357c7c3d03ddd606d66804656f892bd
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,3,1,27.48536584,1544186808,Regular,5985b3859e6b3c9e98bc391c7dcc14359748e361c1be59ce156f2f15f027195a
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,11,1,27.48536584,1544186808,Regular,24a58415c7a4caced84de7159f1da9acfd754d252dec2ec4b7c3a92645282e17
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,6,1,27.48536584,1544186808,Regular,edf9ba07d72c5d6ca010b3dd42f830e8fcfaaa7856f3b5414030dc8946907ede
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,9,1,27.48536584,1544186808,Regular,b3d03d41f515a525ef8f523af545e1b3fc80be6a30248e5c04e7eed67718f7d2
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,1,1,27.48536584,1544186808,Regular,e7c4cbd7b85b725af4892c92da565db49882b963a8b26034f254ec31c1e4e710
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,12,1,27.48536584,1544186808,Regular,e17a4f799c9fdad8ce941214fbf807ddcec8258ed817d38aadf4b12dd68fcc5d
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,4,1,27.48536584,1544186808,Regular,1901d06f8390a851b14672286dd63a2cd6fc5b46cdd75f3f35de53a8ce43660d
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,5,1,27.48536584,1544186808,Regular,f7164afcdc170a8b989f335e07aa74de95a94ec67583cc1ebc40a47d6573e05b
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,2,1,27.48536584,1544186808,Regular,3bb07ab13a476a56a1b1dbc97ffcc941e8536a5d7da38865ac637cb32b8664f4
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,19,1,27.48536584,1544186808,Regular,b13f78dafd9f99836a7e7b712ec5e49aad0ead40d3f648559c25f1007e086cce
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,0,1,27.48536584,1544186808,Regular,57c0c0972a7251fc7eabd2c96a117b39b106ed2421c1bb4782270f6c0dfbe9d3
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,16,1,27.48536584,1544186808,Regular,53172810e3aeac3748fe0d8a61422730419bb9603e8a822ab417cbf796d9654d
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,1,20,1,2.12169815,1544186808,Regular,6e032062c20c8d3f7525b219531e8ec5cbdbd7dd4a331bfa22541f6bba0787b5
