tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427d0cabdc48e8a47b57be305af7862730fd28c7f9ab864e7da54fb8ee54aee5,-1,0,1,54.61478022,1611083228,Ticket,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
657dcb3ff4d2f50f1d1cb17644b87869974131285b5aec5e4845ada9d67ac98d,-1,0,1,54.61478022,1611083228,Ticket,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
7fbe264328f37e5149fa79d4253348bee9e05531d1cb241ac80b59805b31d38e,-1,0,1,54.61478022,1611081182,Ticket,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
84ccd9c1d952376e791d7213a3266419d0eab18826b005c7ae9c2d0a6ab59c74,-1,0,1,54.61478022,1611081182,Ticket,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
d722c919ff95a78c7de378a53c55ed61876a56a110379aa2675aacb66181435f,-1,0,1,54.61478022,1611081182,Ticket,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
dfe5d6b9244744f76d337e41357586dc3e9f0477e1a3ace92664c8c81afcc058,-1,0,1,54.61478022,1611081182,Ticket,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
ea04279a27f90b7b20d191fef7370c0d9ec2ce41c9a3e7538b93c6d7d0e033df,-1,0,1,54.61478022,1611081182,Ticket,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,1,4,1,54.61478022,1611081062,Regular,657dcb3ff4d2f50f1d1cb17644b87869974131285b5aec5e4845ada9d67ac98d
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,1,3,1,54.61478022,1611081062,Regular,dfe5d6b9244744f76d337e41357586dc3e9f0477e1a3ace92664c8c81afcc058
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,1,2,1,54.61478022,1611081062,Regular,d722c919ff95a78c7de378a53c55ed61876a56a110379aa2675aacb66181435f
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,1,0,1,54.61478022,1611081062,Regular,84ccd9c1d952376e791d7213a3266419d0eab18826b005c7ae9c2d0a6ab59c74
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,1,1,1,54.61478022,1611081062,Regular,ea04279a27f90b7b20d191fef7370c0d9ec2ce41c9a3e7538b93c6d7d0e033df
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,1,5,1,54.61478022,1611081062,Regular,7fbe264328f37e5149fa79d4253348bee9e05531d1cb241ac80b59805b31d38e
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,1,6,1,54.61478022,1611081062,Regular,427d0cabdc48e8a47b57be305af7862730fd28c7f9ab864e7da54fb8ee54aee5
