tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c687ed8510b741847196f11def1a286263c3fd2251e3b8d8c3c317ee840f47f8,-1,0,1,26.38287772,1552068772,Regular,41ee83f3ef1eaf990661d16185f6e8267c12140023b59fcc59b64db58cba95a1
41ee83f3ef1eaf990661d16185f6e8267c12140023b59fcc59b64db58cba95a1,1,2,1,26.38287772,1552066117,Vote,c687ed8510b741847196f11def1a286263c3fd2251e3b8d8c3c317ee840f47f8
099be2ef5d18f58bca18a6b35f93041af1a2472aac6da7d04229375b7458fdde,-1,0,1,25.64283597,1552062610,Ticket,6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7
16b419061c805cb97f6cb20c840f0c25765d22187b34526b1fdad55840724d56,-1,0,1,25.64283597,1552062610,Ticket,6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7
b63f158f509ddfc9da05fca150ea44d1a413cde1457e1d36f268b01b7aa530b3,-1,0,1,25.64283597,1552062610,Ticket,6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7
eb6fc789e5659c0efba7c3258f6cd5be8029d63ff5a3994754afd78a9d6e5a74,-1,0,1,25.64283597,1552062610,Ticket,6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7
6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7,1,1,1,25.64283597,1552062507,Regular,b63f158f509ddfc9da05fca150ea44d1a413cde1457e1d36f268b01b7aa530b3
6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7,1,2,1,25.64283597,1552062507,Regular,099be2ef5d18f58bca18a6b35f93041af1a2472aac6da7d04229375b7458fdde
6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7,1,3,1,25.64283597,1552062507,Regular,eb6fc789e5659c0efba7c3258f6cd5be8029d63ff5a3994754afd78a9d6e5a74
6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7,1,0,1,25.64283597,1552062507,Regular,16b419061c805cb97f6cb20c840f0c25765d22187b34526b1fdad55840724d56
