tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279337441d9e1c865726575b0124bd2a5a047c4bed4235824028084004c4d3f3,-1,0,1,78.42405677,1626957489,Ticket,9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f
5528a880e32eed043e828192b77dea20bb69e3e8c040b6d7bd763a3ccef752cc,-1,0,1,78.42405677,1626957489,Ticket,9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f
6289cc4bbd9c6c84e25502900416e9c839b3e2353135fa3882c16ddbb68b3eba,-1,0,1,78.42405677,1626957489,Ticket,9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f
910a838016cfe99e39b86027ae0afeaf7d19858f08c4a17187d71e38317207d6,-1,0,1,78.42405677,1626957489,Ticket,9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f
c67dc7bb79d9c554fc951be27842e0878bd31aa187c9d6d60605f5410d05f305,-1,0,1,78.42405677,1626957489,Ticket,9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f
9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f,1,0,1,78.42405677,1626957166,Regular,5528a880e32eed043e828192b77dea20bb69e3e8c040b6d7bd763a3ccef752cc
9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f,1,2,1,78.42405677,1626957166,Regular,c67dc7bb79d9c554fc951be27842e0878bd31aa187c9d6d60605f5410d05f305
9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f,1,4,1,78.42405677,1626957166,Regular,279337441d9e1c865726575b0124bd2a5a047c4bed4235824028084004c4d3f3
9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f,1,1,1,78.42405677,1626957166,Regular,6289cc4bbd9c6c84e25502900416e9c839b3e2353135fa3882c16ddbb68b3eba
9eababcda2f61b3abfa6cc5d03c5ebca7e5630afaa138a8d6e92406ec04cd28f,1,3,1,78.42405677,1626957166,Regular,910a838016cfe99e39b86027ae0afeaf7d19858f08c4a17187d71e38317207d6
