tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd1fd0580b9f11085b26bbcdb32d691c12b441385527a67204ce293210070b42,-1,1,1,32.37882791,1552420717,Vote,4d2b8e8b16704eb2d8b236746db3af4554649fb8de39530b92ff80c3edee6625
33ce2610789e3fad67046731f1c38fe989fb8704d5fe184936057623e91d03f8,-1,1,1,32.37882791,1552380644,Vote,66bb45260ed6577a8433def38f1feab3b61ea85f59d60767f4f0b3e545eb00ff
4852489cad0f302b411b66aa8369c7ebcb0e5e4a94c3c450587d7d96eb2c61aa,-1,0,1,33.11157202,1552379857,Regular,bdec4ae8bbe62a89aad081e1286174986a1157ca1b2f728af414a6447f00d50a
bdec4ae8bbe62a89aad081e1286174986a1157ca1b2f728af414a6447f00d50a,1,2,1,33.11157202,1552378839,Vote,4852489cad0f302b411b66aa8369c7ebcb0e5e4a94c3c450587d7d96eb2c61aa
f475b7d4352da96f626637dd2d539f52663d4bd2ebca1e0e5a699cdb5933f57c,-1,0,1,33.11157202,1552353860,Regular,8ae106d7b414e6937627ba9c41098049c501f7b2618e565308a73586c7c98b5b
8ae106d7b414e6937627ba9c41098049c501f7b2618e565308a73586c7c98b5b,1,2,1,33.11157202,1552349367,Vote,f475b7d4352da96f626637dd2d539f52663d4bd2ebca1e0e5a699cdb5933f57c
e54f290fb10b04f215782a0551f58dcb759bf6800b890887e4ff86e2bfeb16df,-1,2,1,33.11157202,1552312099,Regular,6d22dc59bb90862bdacb0a62fdc32c746c7ccf768d1199fd37494df927f49d96
6d22dc59bb90862bdacb0a62fdc32c746c7ccf768d1199fd37494df927f49d96,1,2,1,33.11157202,1552310000,Vote,e54f290fb10b04f215782a0551f58dcb759bf6800b890887e4ff86e2bfeb16df
094b85ec24d37c04c596d141a329f2a10553e465e404fbf2d5c0bfbdf76c5e44,-1,1,1,32.37882791,1552240907,Vote,320f8f3b3bf66034ab7880270032c1696a7e54ffadec926b002ec82151196446
320f8f3b3bf66034ab7880270032c1696a7e54ffadec926b002ec82151196446,1,0,1,32.37882791,1552219994,Ticket,094b85ec24d37c04c596d141a329f2a10553e465e404fbf2d5c0bfbdf76c5e44
4d2b8e8b16704eb2d8b236746db3af4554649fb8de39530b92ff80c3edee6625,1,0,1,32.37882791,1552219994,Ticket,dd1fd0580b9f11085b26bbcdb32d691c12b441385527a67204ce293210070b42
66bb45260ed6577a8433def38f1feab3b61ea85f59d60767f4f0b3e545eb00ff,1,0,1,32.37882791,1552219994,Ticket,33ce2610789e3fad67046731f1c38fe989fb8704d5fe184936057623e91d03f8
