tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86e8793f9f74a75d41c2e245dffcc999d97101609cfbc4ee5f85be875a88d06,-1,1,1,48.09820959,1557975808,Vote,89cccdbbcf895afb855b63a1f36da266d08b308e0bff6ab832c46ce0c03c5e9a
83cde5d771a0d6fd7b382058a73237299f6d3b15b17b48e0080d801c5f39e12f,-1,1,1,48.09820959,1557685244,Vote,29810a228623681dc97cf899e9b536d2b03e4f956d9c9e31c81d810b989df7ba
84ac0d4c9d11715dac911f92adf70da99272c26472974c187c796d9d420032d5,-1,1,1,48.09820959,1557637036,Vote,570749379c8c228cb4c7357ac7657cd7f2ce2124045f367290dc6493f52a337d
8b553583ffcf3f18475c5c2f357a161190551834fcf5b5d46ac2ce6af1360c86,-1,1,1,48.09820959,1557613186,Vote,5695077b891e28e74bb4aa352e299ecb0f1344695a589e3756a5ee2b346e69b0
7e551d8b4738ceff350fa64e69826ecb7eb05e5ad37a77c8d559ac4bdd0d0136,-1,1,1,48.09820959,1557588812,Vote,8eb7f8f214781ad946780b94a98a4451da4bb38058b3065951ce0636cb659092
29810a228623681dc97cf899e9b536d2b03e4f956d9c9e31c81d810b989df7ba,1,0,1,48.09820959,1557568794,Ticket,83cde5d771a0d6fd7b382058a73237299f6d3b15b17b48e0080d801c5f39e12f
29810a228623681dc97cf899e9b536d2b03e4f956d9c9e31c81d810b989df7ba,-1,0,1,48.09823939,1557568794,Ticket,406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb
5695077b891e28e74bb4aa352e299ecb0f1344695a589e3756a5ee2b346e69b0,1,0,1,48.09820959,1557568794,Ticket,8b553583ffcf3f18475c5c2f357a161190551834fcf5b5d46ac2ce6af1360c86
5695077b891e28e74bb4aa352e299ecb0f1344695a589e3756a5ee2b346e69b0,-1,0,1,48.09823939,1557568794,Ticket,406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb
570749379c8c228cb4c7357ac7657cd7f2ce2124045f367290dc6493f52a337d,-1,0,1,48.09823939,1557568794,Ticket,406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb
570749379c8c228cb4c7357ac7657cd7f2ce2124045f367290dc6493f52a337d,1,0,1,48.09820959,1557568794,Ticket,84ac0d4c9d11715dac911f92adf70da99272c26472974c187c796d9d420032d5
89cccdbbcf895afb855b63a1f36da266d08b308e0bff6ab832c46ce0c03c5e9a,-1,0,1,48.09823939,1557568794,Ticket,406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb
89cccdbbcf895afb855b63a1f36da266d08b308e0bff6ab832c46ce0c03c5e9a,1,0,1,48.09820959,1557568794,Ticket,e86e8793f9f74a75d41c2e245dffcc999d97101609cfbc4ee5f85be875a88d06
8eb7f8f214781ad946780b94a98a4451da4bb38058b3065951ce0636cb659092,1,0,1,48.09820959,1557568794,Ticket,7e551d8b4738ceff350fa64e69826ecb7eb05e5ad37a77c8d559ac4bdd0d0136
8eb7f8f214781ad946780b94a98a4451da4bb38058b3065951ce0636cb659092,-1,0,1,48.09823939,1557568794,Ticket,406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb
406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb,1,2,1,48.09823939,1557568647,Regular,5695077b891e28e74bb4aa352e299ecb0f1344695a589e3756a5ee2b346e69b0
406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb,1,0,1,48.09823939,1557568647,Regular,570749379c8c228cb4c7357ac7657cd7f2ce2124045f367290dc6493f52a337d
406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb,1,4,1,48.09823939,1557568647,Regular,89cccdbbcf895afb855b63a1f36da266d08b308e0bff6ab832c46ce0c03c5e9a
406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb,1,3,1,48.09823939,1557568647,Regular,29810a228623681dc97cf899e9b536d2b03e4f956d9c9e31c81d810b989df7ba
406de971c0d69db9ca4afe431d184022662042b0ac7534e5312091676a55cdeb,1,1,1,48.09823939,1557568647,Regular,8eb7f8f214781ad946780b94a98a4451da4bb38058b3065951ce0636cb659092
