tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05eae96beabdbd5263cfdebb095231212dd5d684991d7ba66e114344feab7025,-1,0,1,0.06435692,1546603647,Ticket,bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f
05eae96beabdbd5263cfdebb095231212dd5d684991d7ba66e114344feab7025,-1,1,1,14.43708597,1546603647,Ticket,bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f
62efe4d2624e39e773c7531d8b00b1174eb3b82035f0d2ac4aac1423f4cca8db,-1,0,1,0.06435692,1546603647,Ticket,bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f
62efe4d2624e39e773c7531d8b00b1174eb3b82035f0d2ac4aac1423f4cca8db,-1,1,1,14.43708597,1546603647,Ticket,bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f
68a8b01f247d996174c723ca5ef10407dfa1ec00e2cafb65c64bc1ea05924e3f,-1,1,1,14.43708597,1546603647,Ticket,bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f
68a8b01f247d996174c723ca5ef10407dfa1ec00e2cafb65c64bc1ea05924e3f,-1,0,1,0.06435692,1546603647,Ticket,bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f
bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f,1,5,1,14.43708597,1546603590,Regular,05eae96beabdbd5263cfdebb095231212dd5d684991d7ba66e114344feab7025
bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f,1,0,1,0.06435692,1546603590,Regular,68a8b01f247d996174c723ca5ef10407dfa1ec00e2cafb65c64bc1ea05924e3f
bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f,1,1,1,14.43708597,1546603590,Regular,68a8b01f247d996174c723ca5ef10407dfa1ec00e2cafb65c64bc1ea05924e3f
bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f,1,2,1,0.06435692,1546603590,Regular,62efe4d2624e39e773c7531d8b00b1174eb3b82035f0d2ac4aac1423f4cca8db
bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f,1,3,1,14.43708597,1546603590,Regular,62efe4d2624e39e773c7531d8b00b1174eb3b82035f0d2ac4aac1423f4cca8db
bba182e75d3fa59237d8db19c09375af902e8b02bc98b2e57646aecc5f3ab08f,1,4,1,0.06435692,1546603590,Regular,05eae96beabdbd5263cfdebb095231212dd5d684991d7ba66e114344feab7025
