tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ef029de3e90b976679a1717908e66c59343b0083a55ecb87e94a9183d264bb,-1,1,1,63.48472382,1560549045,Vote,032ff9b497b936b4852ff4606b9bf46afacf7bf9e15289f912aec610109b6356
685e45de7d51c9df07aed93c1e841b90ce0c61381a749ea0ab6da15959cc570f,-1,1,1,63.48472382,1560429353,Vote,bb9095b82f33e932435d99e1abb1e30685f929df44cea674e8062a24bc3d3f6a
7051f9e9184a2d8daeab7868b15590ebff38aaf0304a2e3922f04b36f7f63178,-1,1,1,63.48472382,1560418394,Vote,5f7ee5cd7f9edb976e2723fadf880ab5be0961161cc27dc170a8c0346790d924
f70e1cda7751378a4054f916a92458c46e332511cbe4841d25ad0c99e121ad63,-1,1,1,63.48472382,1560406016,Vote,61ec4accc262ee87ef2abeb42bd99ee47e70f33b670098ba084f314216ba0c09
97854d273b686fa442bfbf2391febc0907570b01186f0f9e4714e439c5345f9c,-1,1,1,63.48472382,1560401965,Vote,c2da2f46b26238cec1d0318e68b51bf3746a1e3f631a381f3dc6d5b84bc6eb12
032ff9b497b936b4852ff4606b9bf46afacf7bf9e15289f912aec610109b6356,1,0,1,63.48472382,1560397305,Ticket,68ef029de3e90b976679a1717908e66c59343b0083a55ecb87e94a9183d264bb
5f7ee5cd7f9edb976e2723fadf880ab5be0961161cc27dc170a8c0346790d924,1,0,1,63.48472382,1560397305,Ticket,7051f9e9184a2d8daeab7868b15590ebff38aaf0304a2e3922f04b36f7f63178
61ec4accc262ee87ef2abeb42bd99ee47e70f33b670098ba084f314216ba0c09,1,0,1,63.48472382,1560397305,Ticket,f70e1cda7751378a4054f916a92458c46e332511cbe4841d25ad0c99e121ad63
bb9095b82f33e932435d99e1abb1e30685f929df44cea674e8062a24bc3d3f6a,1,0,1,63.48472382,1560397305,Ticket,685e45de7d51c9df07aed93c1e841b90ce0c61381a749ea0ab6da15959cc570f
c2da2f46b26238cec1d0318e68b51bf3746a1e3f631a381f3dc6d5b84bc6eb12,1,0,1,63.48472382,1560397305,Ticket,97854d273b686fa442bfbf2391febc0907570b01186f0f9e4714e439c5345f9c
