tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eeb830d836748f3e8bbb134fb57285fdde3b50e92604a3e5c5dabd1de217b3,-1,0,1,0.05748402,1550744129,Ticket,cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a
77eeb830d836748f3e8bbb134fb57285fdde3b50e92604a3e5c5dabd1de217b3,-1,1,1,52.37650085,1550744129,Ticket,cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a
cafdfd5398739e98e424ac80b4458c9baf5b562e369be9e59f473c351db1dbc6,-1,1,1,52.37650085,1550744129,Ticket,cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a
cafdfd5398739e98e424ac80b4458c9baf5b562e369be9e59f473c351db1dbc6,-1,0,1,0.05748402,1550744129,Ticket,cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a
fe7cdc75493ec361b4588081160b896fda23fbd356db572a42432c6cc634c9ac,-1,0,1,0.05748402,1550744129,Ticket,cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a
fe7cdc75493ec361b4588081160b896fda23fbd356db572a42432c6cc634c9ac,-1,1,1,52.37650085,1550744129,Ticket,cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a
cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a,1,5,1,52.37650085,1550744065,Regular,fe7cdc75493ec361b4588081160b896fda23fbd356db572a42432c6cc634c9ac
cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a,1,2,1,0.05748402,1550744065,Regular,cafdfd5398739e98e424ac80b4458c9baf5b562e369be9e59f473c351db1dbc6
cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a,1,3,1,52.37650085,1550744065,Regular,cafdfd5398739e98e424ac80b4458c9baf5b562e369be9e59f473c351db1dbc6
cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a,1,0,1,0.05748402,1550744065,Regular,77eeb830d836748f3e8bbb134fb57285fdde3b50e92604a3e5c5dabd1de217b3
cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a,1,1,1,52.37650085,1550744065,Regular,77eeb830d836748f3e8bbb134fb57285fdde3b50e92604a3e5c5dabd1de217b3
cc15da5ac9ac42767bb33a0ea6a525c3fe001498139f3fbd48aabaef7dd8633a,1,4,1,0.05748402,1550744065,Regular,fe7cdc75493ec361b4588081160b896fda23fbd356db572a42432c6cc634c9ac
