tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e47f25dfe4815f8148a576468d0a8de85adf571e1e288c0296a2f51444f91a3,-1,0,1,24.65570691,1669186641,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
7bec7acc30338a8a33e87508fd2eefe308fa9b1ab9729bde1d060a2f1c456995,-1,0,1,24.65570691,1669186641,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
7c6bb2f6b39c1d6c85036382da0c9ea09cd7e6efe0e81f742d8093089a292d36,-1,0,1,24.65570691,1669186641,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
911a654f3bcc061fc40aeb0a4e6620468ac399cea98ec7f3531d6951731c4e02,-1,0,1,24.65570691,1669186641,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
df5fa9f04c262472404f1c9b31c1ca3096e65c5831cb62db14c2e8bcbf243c21,-1,0,1,24.65570691,1669186641,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
e8973353c9960212ff1b09fd26872b6cebc240f0135aa16b81ef360dada7ef67,-1,0,1,24.65570691,1669186641,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
21d43535b46f204094dd97252552975862a19d98a318f940c05987c2a32b3e4e,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
2640806ff4e29f21fa03f7dcc515429504fe57a547d9a57c3a6d2c892fe6d99f,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
34272eb289db88b6f0411ff8549a69562565307cffedda52a9fe3ab69121c2ce,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
4c21a44720d01c1ce8139d032e0323e4e08a97ba36367ed9fcaacd315bd99cf5,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
606689c35003094335865d519132b28f7028b3d12f2ff0999a5ac74a54ed6d7d,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
8c02cea8274dea5a00d5d011235d03228b0266009b36824b1319d857a3df536f,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
921dfe11b6f3f9e17986bdfe9abd7438a46976477bd28991bda0303aae6980b8,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
afa7b4c56b1ac7c0e538669f63aa54ca63216ef638b2f002dc9e69f2913ce18b,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
b5b8ab617a9ebfcee3c26f14decaa57af0e59ea4d9cf20cabb8cd1d1b5a10760,-1,0,1,24.65570691,1669184138,Ticket,280decfb66f99526f041b75bbb0ebff69b07c2509db7f0f9ce8a178a1c0fca5c
