tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045c76a338e9bee68f675f0ae44bb00357dbfdb8dceea6981b097aaac310ed39,-1,0,1,25.59330553,1670525405,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
242e9a7b1401f1d9b54f184b2189cde7d58ce56bbf2eb63cc442579283b77320,-1,0,1,25.59330553,1670525405,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
8aef402e07966e313e245db155a2e6518897ba9ce57652d0c525d24513d3049e,-1,0,1,25.59330553,1670525405,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
180482db1583b486a6e3062aa08a1b972b93e5011f747cb88fa67e6ff929c778,-1,0,1,25.59330553,1670525128,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
40648a6764093eb2149e7e2b510efce47df4c6fc4301f7a9677b645489377b2f,-1,0,1,25.59330553,1670525128,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
5c35a45f875a6ac527090c31a07aef0e1e6d0680910a474339f4116ec1a1fb55,-1,0,1,25.59330553,1670525128,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
b67401c1555d308c1124a9ffb8a1ca7c1f09c9fca5107c36a9090cfc2f6ae637,-1,0,1,25.59330553,1670525128,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
c1b65e3c671c86809cb6001470f928b5c583f9c0bb31fb92433fb9022ac51f8f,-1,0,1,25.59330553,1670525128,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
0ccd7e71ac011445cf100eb6532c19e5f8f3defb87eff601519a29c57c39484a,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
3040162b8548fd79227f26b9ad43d7a7374aade020ca336d7c206c6b63eeb40b,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
37bc7c7875bf8cd9cd3d4e381c4ecb97f8e04aea1abd3ea33eb049de01b1aa0a,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
389549a95d565a21a8649508f6ecd6022946ad1071a45ccd534a31fd2b36dabc,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
661c9635fc93d5105d2e9c5af6a46bf7921a39d09995e3e56ffbea467457eb55,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
80af89de144c2f120bde34877d6ba9c91e50184362fe9121ece4a76e101d459f,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
c13872ba410b91b4b5239dba086619716fe778c7d92cf59c4ba281d30b6ff0b4,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
c9141a5a2adc869df451a01bdfabd7e6aebdb2335d9192985a31f0a49584d0a8,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
d9142d27bae54e5fafcf585c92317912c4a1e926047f1eee1daf28c205b0c34b,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
e9042ff7f4517a45652512cfb310deb193ad656e61fe53e6a972a9a3bf8d6b28,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
edcc4bb68a0f398dad60fc84d1391fb4676bd27f9f90f3b4d9266ce3885e841e,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
fae179665f7a880834abe6884a41203a3ea5de3869d81fb153e070d9ca3ca424,-1,0,1,25.59330553,1670524012,Ticket,73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,4,1,25.59330553,1670523732,Regular,8aef402e07966e313e245db155a2e6518897ba9ce57652d0c525d24513d3049e
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,3,1,25.59330553,1670523732,Regular,3040162b8548fd79227f26b9ad43d7a7374aade020ca336d7c206c6b63eeb40b
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,14,1,25.59330553,1670523732,Regular,37bc7c7875bf8cd9cd3d4e381c4ecb97f8e04aea1abd3ea33eb049de01b1aa0a
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,19,1,25.59330553,1670523732,Regular,edcc4bb68a0f398dad60fc84d1391fb4676bd27f9f90f3b4d9266ce3885e841e
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,13,1,25.59330553,1670523732,Regular,389549a95d565a21a8649508f6ecd6022946ad1071a45ccd534a31fd2b36dabc
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,0,1,25.59330553,1670523732,Regular,e9042ff7f4517a45652512cfb310deb193ad656e61fe53e6a972a9a3bf8d6b28
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,9,1,25.59330553,1670523732,Regular,d9142d27bae54e5fafcf585c92317912c4a1e926047f1eee1daf28c205b0c34b
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,16,1,25.59330553,1670523732,Regular,0ccd7e71ac011445cf100eb6532c19e5f8f3defb87eff601519a29c57c39484a
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,8,1,25.59330553,1670523732,Regular,c13872ba410b91b4b5239dba086619716fe778c7d92cf59c4ba281d30b6ff0b4
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,6,1,25.59330553,1670523732,Regular,fae179665f7a880834abe6884a41203a3ea5de3869d81fb153e070d9ca3ca424
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,15,1,25.59330553,1670523732,Regular,80af89de144c2f120bde34877d6ba9c91e50184362fe9121ece4a76e101d459f
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,7,1,25.59330553,1670523732,Regular,661c9635fc93d5105d2e9c5af6a46bf7921a39d09995e3e56ffbea467457eb55
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,11,1,25.59330553,1670523732,Regular,c9141a5a2adc869df451a01bdfabd7e6aebdb2335d9192985a31f0a49584d0a8
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,5,1,25.59330553,1670523732,Regular,40648a6764093eb2149e7e2b510efce47df4c6fc4301f7a9677b645489377b2f
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,12,1,25.59330553,1670523732,Regular,b67401c1555d308c1124a9ffb8a1ca7c1f09c9fca5107c36a9090cfc2f6ae637
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,2,1,25.59330553,1670523732,Regular,5c35a45f875a6ac527090c31a07aef0e1e6d0680910a474339f4116ec1a1fb55
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,1,1,25.59330553,1670523732,Regular,180482db1583b486a6e3062aa08a1b972b93e5011f747cb88fa67e6ff929c778
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,10,1,25.59330553,1670523732,Regular,c1b65e3c671c86809cb6001470f928b5c583f9c0bb31fb92433fb9022ac51f8f
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,18,1,25.59330553,1670523732,Regular,045c76a338e9bee68f675f0ae44bb00357dbfdb8dceea6981b097aaac310ed39
73167d6c1e4366a4a303e615b78064adba3f217a7ecf10b62fadc29ee0a29728,1,17,1,25.59330553,1670523732,Regular,242e9a7b1401f1d9b54f184b2189cde7d58ce56bbf2eb63cc442579283b77320
