tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c287441f69c91158735c8621ece7d692b15a6965a5af8fb721b333e2380f57d,-1,0,1,15.03891097,1549616201,Regular,9bd92c0b326b7a22686c6010aea2af0f812ef513713d0f259df2b2a93b579236
9bd92c0b326b7a22686c6010aea2af0f812ef513713d0f259df2b2a93b579236,1,2,1,15.03891097,1549614455,Vote,6c287441f69c91158735c8621ece7d692b15a6965a5af8fb721b333e2380f57d
58a6fe86f5eae557b46490d42493545d481b11a547912cd06706b5dd508b2c9f,-1,1,1,15.03891097,1549606849,Regular,e90e6d140fe6f7b2d3cfee1cd34e9405ad8830cec1bfb4a40958aa5987a5a603
e90e6d140fe6f7b2d3cfee1cd34e9405ad8830cec1bfb4a40958aa5987a5a603,1,2,1,15.03891097,1549603752,Vote,58a6fe86f5eae557b46490d42493545d481b11a547912cd06706b5dd508b2c9f
09283a923566c927ad0883a05f04526b475f6fab1f0089be351bc7002fbf54e0,-1,0,1,15.04708597,1549527209,Regular,b2f3acbb57929fe9814be06fd24afc57b88173e3b439619e236f535e70d60820
b2f3acbb57929fe9814be06fd24afc57b88173e3b439619e236f535e70d60820,1,2,1,15.04708597,1549527031,Vote,09283a923566c927ad0883a05f04526b475f6fab1f0089be351bc7002fbf54e0
b2028b70c9edf452e03c72c47d7c86abe03aad0a15b666a5e853d2869e788ba3,-1,0,1,15.04708597,1549520867,Regular,ffc9608a483a6ec65c56da223d4517df7cedd66bbaf70ad1c8e42f82e53de52e
ffc9608a483a6ec65c56da223d4517df7cedd66bbaf70ad1c8e42f82e53de52e,1,2,1,15.04708597,1549520726,Vote,b2028b70c9edf452e03c72c47d7c86abe03aad0a15b666a5e853d2869e788ba3
0963faad36c185b517ccbf1e033ca3ce28775e3fadab67c2b0c2c51bfe7d10a3,-1,0,1,14.22144136,1549519745,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
68d0e7eb39488ce24e970ad5d977f85e424dda47e5e7dfe17f0a3b707e9f3562,-1,0,1,14.22144136,1549519745,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
7652add39e697e5755150c1ce6f796993cb0372264bbfcc1fe9f5138e17bf7ee,-1,0,1,14.22144136,1549519745,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
7e994a1ca1a01284061bff1a86f1ec9459ebbfcd1abab992ce34afda7eca51c2,-1,0,1,14.22144136,1549519745,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
ae941369f2cd8b4630e74df48d498d3b495240fad9ee704726de81514caa7939,-1,0,1,14.22144136,1549519745,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
c115094a81f0bca327d967ef61c5c071e02173312a9c17ef526272cec0e515f1,-1,0,1,14.22144136,1549519745,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
e90264c26f64ae6bef0f090ecbbbf22750d99ee089f7e16b2a843ed514d41873,-1,0,1,14.22144136,1549519745,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
1cc78ea3bbd0092d8a99db60f2c78196a544bec2c3bb71a5f0310f3142bf7e5d,-1,0,1,14.22144136,1549519739,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
038433b7f0a0c9e3bce363236f01ebd1e255e3f3ef13a27999e9fc1f81883718,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
14ab6930f4ade76e21d70f80ab99d6d2d70759fb100120ff3f457356eaaf1833,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
1a467631335d8bc16af9c5fbe09b8d672d0491aed69248878e18d5706c64e7d6,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
274fbd43ea02671ae25ea1b253dba2c934a74daad0279796a2203b27584d54c4,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
28d491563dbc75e9d52f4fa2ecf7c9603d6298782bf6b40470926dec809039c0,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
3c5e40fe72ce3cc677768c6517f3cbcb25371eb018fcc27d0436e83e75cb3ede,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
60f6a298e71865601c529759b559abad7d0975a284eb7aff4054bccd8f902261,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
6d0ff2b63e97be72921238b034b09659339f3b64e15e42cff44d73b43401d6db,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
c7f5192b5fc158394a4618e630d9ba9ecda054bb0bf46e255aabd014f9deb8d4,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
d3a63c6e3cae5a92b6d0c282794d651ee10409a27d266859815eca1511ec196f,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
e5d5dcc05e4f45f2c1c1c354617ef371f6fd60f7cd27219497147c9e672d0857,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
fd37afb263fd760bc1b3902b898a7a2bdfe1cf0e1fde0929da3ecdf854a5a7c5,-1,0,1,14.22144136,1549519693,Ticket,da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,16,1,14.22144136,1549519687,Regular,7e994a1ca1a01284061bff1a86f1ec9459ebbfcd1abab992ce34afda7eca51c2
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,15,1,14.22144136,1549519687,Regular,038433b7f0a0c9e3bce363236f01ebd1e255e3f3ef13a27999e9fc1f81883718
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,19,1,14.22144136,1549519687,Regular,e5d5dcc05e4f45f2c1c1c354617ef371f6fd60f7cd27219497147c9e672d0857
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,4,1,14.22144136,1549519687,Regular,d3a63c6e3cae5a92b6d0c282794d651ee10409a27d266859815eca1511ec196f
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,3,1,14.22144136,1549519687,Regular,6d0ff2b63e97be72921238b034b09659339f3b64e15e42cff44d73b43401d6db
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,10,1,14.22144136,1549519687,Regular,c7f5192b5fc158394a4618e630d9ba9ecda054bb0bf46e255aabd014f9deb8d4
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,18,1,14.22144136,1549519687,Regular,fd37afb263fd760bc1b3902b898a7a2bdfe1cf0e1fde0929da3ecdf854a5a7c5
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,17,1,14.22144136,1549519687,Regular,274fbd43ea02671ae25ea1b253dba2c934a74daad0279796a2203b27584d54c4
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,0,1,14.22144136,1549519687,Regular,3c5e40fe72ce3cc677768c6517f3cbcb25371eb018fcc27d0436e83e75cb3ede
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,11,1,14.22144136,1549519687,Regular,14ab6930f4ade76e21d70f80ab99d6d2d70759fb100120ff3f457356eaaf1833
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,14,1,14.22144136,1549519687,Regular,28d491563dbc75e9d52f4fa2ecf7c9603d6298782bf6b40470926dec809039c0
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,2,1,14.22144136,1549519687,Regular,1a467631335d8bc16af9c5fbe09b8d672d0491aed69248878e18d5706c64e7d6
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,9,1,14.22144136,1549519687,Regular,60f6a298e71865601c529759b559abad7d0975a284eb7aff4054bccd8f902261
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,5,1,14.22144136,1549519687,Regular,1cc78ea3bbd0092d8a99db60f2c78196a544bec2c3bb71a5f0310f3142bf7e5d
da50c3d91c77b88b30ad5bd5ed839c6fe7207a7ddb9f632d9441f10ca050f4c8,1,7,1,14.22144136,1549519687,Regular,68d0e7eb39488ce24e970ad5d977f85e424dda47e5e7dfe17f0a3b707e9f3562
