tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc6b1e6dbd9192e0620e516dea88de7f09b550e404e44efc352984aa3c47123,-1,3,1,24.2843051,1547159474,Regular,327b4aad299352505910ecd65d92e0910fdfe5e35acfcc61ccbad47d9e32eda4
327b4aad299352505910ecd65d92e0910fdfe5e35acfcc61ccbad47d9e32eda4,1,2,1,24.2843051,1547157473,Vote,5bc6b1e6dbd9192e0620e516dea88de7f09b550e404e44efc352984aa3c47123
20ecced802fb624d16c2b777a439eb204d2b86bf72a6045328cd355e54dab05e,-1,1,1,23.39021803,1546974848,Vote,1322d753cea2903bcd4471cf675be6f9475d61a4eae12cdb3474fa994737ac41
34e350ccc09f060875032b0840adab0bc7afd10ce8fdd94e876eeeeab3ab7c95,-1,1,1,23.39021803,1546947605,Vote,aef8114c2354a90eab68a8006acda8fd39919a14d8114907456ce3cef4f76269
c59a01db43d8d3f86b95c85a160262643a5e546e83e0999c40111d32a97e6aa6,-1,1,1,24.29324597,1546882258,Regular,b8ce6845268c64fbf3c4d6374dd5a676b9a0d3b8fa6d8f43b3665d1f87714ec3
b8ce6845268c64fbf3c4d6374dd5a676b9a0d3b8fa6d8f43b3665d1f87714ec3,1,2,1,24.29324597,1546880041,Vote,c59a01db43d8d3f86b95c85a160262643a5e546e83e0999c40111d32a97e6aa6
e913ae1e274a4d5bf558c715417b4e5502bcdb4c694e5a2688d2a39c15ae024a,-1,1,1,23.39021803,1546808395,Vote,27249d0c788de2d55847608ccee2c807791e5f909a6daf1cf9deb2ec3485c171
1322d753cea2903bcd4471cf675be6f9475d61a4eae12cdb3474fa994737ac41,1,0,1,23.39021803,1546785606,Ticket,20ecced802fb624d16c2b777a439eb204d2b86bf72a6045328cd355e54dab05e
27249d0c788de2d55847608ccee2c807791e5f909a6daf1cf9deb2ec3485c171,1,0,1,23.39021803,1546785606,Ticket,e913ae1e274a4d5bf558c715417b4e5502bcdb4c694e5a2688d2a39c15ae024a
aef8114c2354a90eab68a8006acda8fd39919a14d8114907456ce3cef4f76269,1,0,1,23.39021803,1546785606,Ticket,34e350ccc09f060875032b0840adab0bc7afd10ce8fdd94e876eeeeab3ab7c95
