tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c7cfeade719258d6c9ef72270713a91117b81cd505539ac2fa300a12b48e81,-1,4,1,0.16049181,1596393468,Regular,24c8db2b30aa845863338ca24975189c95862fb363fbbd128fbbeddab37f3bad
bf511cee5712cf22bac6608d1a01cb4543be15633a39d40073c19d195155ddc8,-1,0,1,36.44887402,1596387182,Regular,d754419e417011d4c86526b10e5eae65209ba2d4fc1ca412288be7e1644937ff
59a92e9a9e5ff895d1a6e2692f5b45639eff26518cf510d67eedcbbf9bef1546,-1,4,1,1.41801084,1596291847,Regular,853bdf6860b846fb2e52e54ca8525a12029fc00be6d935170e920b4bd308948e
8fc18140b74fc2abaabb364d0fb8a8f280c0348d1b5edd1b630e48628109b4a9,-1,11,1,2.67710235,1596283867,Regular,7fb37351d494250b5d778787b3a00ac2c01d2764388c58c1161602435b24f6b3
f8ba740d595752816bf26034f224eba171ab2b66a2e0d67003784876299f918d,-1,5,1,0.03469083,1596277447,Regular,10d1cecc0c112d0354e4f027136d5daff77407b674f1c96b62bab9615e7d3dfd
7fb37351d494250b5d778787b3a00ac2c01d2764388c58c1161602435b24f6b3,1,0,1,2.67710235,1596273877,Regular,8fc18140b74fc2abaabb364d0fb8a8f280c0348d1b5edd1b630e48628109b4a9
10d1cecc0c112d0354e4f027136d5daff77407b674f1c96b62bab9615e7d3dfd,1,0,1,0.03469083,1596273817,Regular,f8ba740d595752816bf26034f224eba171ab2b66a2e0d67003784876299f918d
24c8db2b30aa845863338ca24975189c95862fb363fbbd128fbbeddab37f3bad,1,22,1,0.16049181,1596273112,Regular,33c7cfeade719258d6c9ef72270713a91117b81cd505539ac2fa300a12b48e81
853bdf6860b846fb2e52e54ca8525a12029fc00be6d935170e920b4bd308948e,1,11,1,1.41801084,1596273112,Regular,59a92e9a9e5ff895d1a6e2692f5b45639eff26518cf510d67eedcbbf9bef1546
d754419e417011d4c86526b10e5eae65209ba2d4fc1ca412288be7e1644937ff,1,4,1,36.44887402,1596273112,Regular,bf511cee5712cf22bac6608d1a01cb4543be15633a39d40073c19d195155ddc8
