tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,607,1,16.47006316,1546628408,Regular,5831f89185c1e0ca10e3d26909422fb49498de724cea6b540c8fea5fa6d8e7f8
d4edf65775a3628e141c284de3221dbadae2444d035974fd560600b0bfbbfb17,-1,1,1,15.52097172,1545977159,Vote,4de3eda8bac7a5cc9227455e7a26bd21dd0c342e6bb6f7ffda675ebd73cd56d3
6a8b8b459c63126dd4235dc3ffe0cb0974293d2ea8a5cb7f3b42e06059c39759,-1,1,1,15.52097172,1545805410,Vote,3fba838363c024828ba34367418324ba28ab0fbe974fb314d0381e95db243675
4dcafde83994a2dd67ac719788662e951438dac18928949936e82f8569f4ad6b,-1,15,1,16.46066622,1545684353,Regular,1e319da7d712ddb5c038ea7da3d6d820595abe14584d23d6373bc6f2a48688d4
1e319da7d712ddb5c038ea7da3d6d820595abe14584d23d6373bc6f2a48688d4,1,2,1,16.46066622,1545667973,Vote,4dcafde83994a2dd67ac719788662e951438dac18928949936e82f8569f4ad6b
6ba60cccd62416d3e6f6ef4abeb41cb8ae6508fac0c922319d04fc90096e4865,-1,5,1,16.46066622,1545639379,Regular,d6677ca7f936bd875fdeb822076b2ebe9509dac0ed34b8deb317ea1ccdc20044
d6677ca7f936bd875fdeb822076b2ebe9509dac0ed34b8deb317ea1ccdc20044,1,2,1,16.46066622,1545635943,Vote,6ba60cccd62416d3e6f6ef4abeb41cb8ae6508fac0c922319d04fc90096e4865
997f0bd24d0efd1e22c8ed171c23d9b7a01b418ab2cfc99690c08dc1c4867e85,-1,1,1,15.52097172,1545628555,Vote,bc63c16c41879c513aac8b984aa3c6f3c26b1a887f435eb6b84fcfbf56e5de4c
d1a26e0871a7e3d31a2ea180db3c2e41fc3956ecb56d632a10cbb2407d029e90,-1,1,1,15.52097172,1545597957,Vote,4fe98e94a80f60561208c5d01d32952280e11c4c87efd285634624c4f8b25ee7
0286e17944658156216077d405a9a9d29f69d42bdf4bb2064b632a4dea67eb10,-1,12,1,16.46066622,1545567150,Regular,a44b1b9eb9254d4da78d2fa8b2fcbac2a9e3f994d09e083f2042ed5ab1819a3a
a44b1b9eb9254d4da78d2fa8b2fcbac2a9e3f994d09e083f2042ed5ab1819a3a,1,2,1,16.46066622,1545565554,Vote,0286e17944658156216077d405a9a9d29f69d42bdf4bb2064b632a4dea67eb10
90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3,-1,17,1,16.46066622,1545545939,Regular,16c35a8f0f63b94f549ffc5db1fd2f6d9f6eecfc6186d340411a308291607146
16c35a8f0f63b94f549ffc5db1fd2f6d9f6eecfc6186d340411a308291607146,1,2,1,16.46066622,1545528936,Vote,90c209a67327deb676450c5289834d952360c5a32ebcca0f42880f6d4723c6a3
64864879ad346ec44f2bade7a69a81d4db7d04bd8fe4a913135ea40a0026cec5,-1,1,1,15.52097172,1545490723,Vote,cfe3be679cc12c4b758b099d10dfef24c8512f0eb8fa014d42e59d61666a3e07
1b85dcf09da36a627e47e1a73a6dae5b746e63cb801ec0b4595f66a4064a16be,-1,1,1,15.52097172,1545489420,Vote,fc6232c7d767dae64b4fd8162b969984e06c8aa4b1b90a8bc8a1067c340080f4
0e67008f7bd15910f9049968d89901029340d7c1a39d559eebbcc9ecc56e1913,-1,1,1,15.52097172,1545480365,Vote,0c5cd08a41c1e72ee6bbb22c74fa2faae78b8b7156ce42e4769bf6625c30136c
8c222debddf6e7d002dc6ecbc723090d0cd5db5bb3b48726daa39b320a75b88b,-1,1,1,15.52097172,1545475932,Vote,b577d8f115418ecd2332c5586c5b4fe3ab062524fdae8ab87ebb97775b7bda49
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,23,1,16.47006316,1545475028,Regular,a0684fafa5521580932bcefd10cc352d6418b168db8a8fd16fcce0244c61f54b
a0684fafa5521580932bcefd10cc352d6418b168db8a8fd16fcce0244c61f54b,1,2,1,16.47006316,1545474566,Vote,34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d
28747ddbe4b57d5499648d66f624062fba47c42995b615a556cdbf5c00214cf9,-1,1,1,15.52097172,1545473809,Vote,858ce539ba7aaa1d66abd45907e591b47496e5555478b0c03f4d910d713d8aee
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,46,1,16.47006316,1545472864,Regular,353c663ba465d6fc2d34ec400430c370030c2815822f63e2483c4a952b9e2b8d
5831f89185c1e0ca10e3d26909422fb49498de724cea6b540c8fea5fa6d8e7f8,1,2,1,16.47006316,1545471981,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
353c663ba465d6fc2d34ec400430c370030c2815822f63e2483c4a952b9e2b8d,1,2,1,16.47006316,1545471897,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
608929148b0ffc89a769c83fc3202d25c0342df783d330d7edb17cb0189bd2b8,-1,1,1,15.52097172,1545469018,Vote,5f17553048d97ef1d7359bcb17a5c75e75b1bf1b1ec2019ce821d4f5d2554a93
