tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa,-1,4,1,26.62242034,1568939367,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa,-1,2,1,26.62242034,1568939367,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa,-1,3,1,26.62242034,1568939367,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375,-1,28,1,26.62242034,1568939172,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375,-1,24,1,26.62242034,1568939172,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375,-1,25,1,26.62242034,1568939172,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375,-1,26,1,26.62242034,1568939172,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375,-1,27,1,26.62242034,1568939172,Regular,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
2dee82046e7ad42faf9e686919d8f0ef861385b07af7d5dee18f2909053892cc,-1,0,1,26.62242034,1568923172,Ticket,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
5bf00872760478eb3298e057dd2be663085c851c479cfd9c7273f678a79ba06d,-1,0,1,26.62242034,1568923172,Ticket,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
7d14f634adf2ef3b8af78006ba3319d1976f2c215fbc34683c85548fdfd64dbd,-1,0,1,26.62242034,1568922569,Ticket,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
f4c5724bc7e55d2c5b3c391dc659584e37ff58cd22ce732f03a27d02e223c8b7,-1,0,1,26.62242034,1568922569,Ticket,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
fd60706990195bb32b150a8a837cef66b352f7610ef1539e2d5cd0994dc23d0e,-1,0,1,26.62242034,1568921966,Ticket,8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,12,1,26.62242034,1568920442,Regular,e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,7,1,26.62242034,1568920442,Regular,fd60706990195bb32b150a8a837cef66b352f7610ef1539e2d5cd0994dc23d0e
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,5,1,26.62242034,1568920442,Regular,f4c5724bc7e55d2c5b3c391dc659584e37ff58cd22ce732f03a27d02e223c8b7
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,8,1,26.62242034,1568920442,Regular,7d14f634adf2ef3b8af78006ba3319d1976f2c215fbc34683c85548fdfd64dbd
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,4,1,26.62242034,1568920442,Regular,2dee82046e7ad42faf9e686919d8f0ef861385b07af7d5dee18f2909053892cc
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,1,1,26.62242034,1568920442,Regular,5bf00872760478eb3298e057dd2be663085c851c479cfd9c7273f678a79ba06d
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,0,1,26.62242034,1568920442,Regular,e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,2,1,26.62242034,1568920442,Regular,e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,3,1,26.62242034,1568920442,Regular,e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,6,1,26.62242034,1568920442,Regular,e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,9,1,26.62242034,1568920442,Regular,e133df00c64634636f347b2c214d9be996f9776f676d05da64ea7ba79e122375
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,10,1,26.62242034,1568920442,Regular,e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa
8aec075aa2eae04d833170278c85c953931589598ea0c2c4e1f5f37d3fac3165,1,11,1,26.62242034,1568920442,Regular,e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa
