tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8c71f804cd6fe3cf201ec12023ecb14cb32a14844ff3f71596c02761dd8b26,-1,0,1,47.1532238,1580045685,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
a8da84df36558ba29743b18b06d4b369e386998bfcabcd0c1a9560feec98c9a9,-1,0,1,47.1532238,1580045685,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
6fd67c08b70a33a057949bfed75175f1b316a9c6ab62d05cb861b06179df8375,-1,0,1,47.1532238,1580045668,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
755c35552a6d3d9d1a89bad6e0a0720354fe07e85e25579883af64304944354e,-1,0,1,47.1532238,1580045668,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
2e8a776aa50f17a358f20218fe77ff6b077a45cf3bb39b773cc4194cc384348a,-1,0,1,47.1532238,1580044815,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
4811f6f3a2f073cd997ae292e7d4dd322f0d56a07ca17da6c1d38da9fa727e1e,-1,0,1,47.1532238,1580044815,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
690a9e81641ed2c24846a091f4e13d2a003ad98ae9d21b9b6b46b36e42f9f242,-1,0,1,47.1532238,1580044815,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
49f99c8fe378367aa7e8b189f6fea9cb7c08890700be3a724f03d0486be67b47,-1,0,1,47.1532238,1580044233,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
a6eb97deb1ea5102d67306f81f205a5507c64bcfec66a9caf75340aca746e2a9,-1,0,1,47.1532238,1580043767,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
473813a67ce0a397c4872dd3ca65f4d23b11e3e7e9f5c75604af7ff0f59368a4,-1,0,1,47.1532238,1580042562,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
aa4869ae5c21d21f695e61af4bec99afd86d6a2cbac2b7af38d6e4e7c53e3e8c,-1,0,1,47.1532238,1580042562,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
065a31052e44e01af6613fbe325b19c7a385e68aa4357084d701931b75bd05af,-1,0,1,47.1532238,1580042548,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
07261a8dc33e1b6e947602abca0f9d9badfad91a111d3550b934aea77ed237ef,-1,0,1,47.1532238,1580042548,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
295e5f0655c0077141fb7c289bcd0e71bdec2cf2a36cccb11cd3a9c28a4d0113,-1,0,1,47.1532238,1580042548,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
2f3c42e627f14780f954db0182b2bc16348962b7226cc01bbbb3588bfdb1d12e,-1,0,1,47.1532238,1580042548,Ticket,3d71ac6275fcca845ab4dd7608b072d8fe32ab45b3a2416ecbe686a2dd120c51
