tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27526569a9227030fb5c8fd1c97de8220c3f8886cd8b4f195cee943c53fd93a9,-1,1,1,24.2285942,1570752396,Vote,910980c7b519653d3741b864adf21302ccca69588321e1a0b26d927cb289385d
0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d,-1,6,1,24.60855749,1570721374,Regular,a72b9e5632e58c10470d72d7f0f80bcc99677752e4cf0a33af1bae1276628db2
a72b9e5632e58c10470d72d7f0f80bcc99677752e4cf0a33af1bae1276628db2,1,2,1,24.60855749,1570719437,Vote,0a8ecd95fed628988a07837e458df46877c4530c3f7a299daad63cbe56c1ea0d
6669fc0e5a22e3b3f8d2b61d7a83fee71b86689aea8ec06f89e7e82bbf48bdbf,-1,1,1,24.2285942,1570702765,Vote,7f3b62963d6fe381b60af9032d4e711a6110b02eb7de5027902be8732f29c9c4
e5fb0bff42f7c3e27c032c953c4e7eb1c379423ce4410f0bea8f6ab801798895,-1,1,1,24.60855749,1570677931,Regular,f096119c934f06288119d9419b1e2a1d2465c3815c8158a0feb912da6121ea51
f096119c934f06288119d9419b1e2a1d2465c3815c8158a0feb912da6121ea51,1,2,1,24.60855749,1570675873,Vote,e5fb0bff42f7c3e27c032c953c4e7eb1c379423ce4410f0bea8f6ab801798895
a8d26b3842df1aeaeaf37ef39f9c7fd22f5a3437c04fbbd297762763ab29def8,-1,1,1,24.2285942,1570674448,Vote,1893c64a7b95c8da026fbacc782b252efe254747202a7d3a2633753f92ed6e46
7394119a8a7156165489cd2daa74bc1f5b20b3c9cddccbdfad08f5a1bb977fae,-1,1,1,24.60855749,1570667100,Regular,287e7afd7ba10b055a8a084eda6541ea0c707315cecdae81d6d005064e7ea63f
287e7afd7ba10b055a8a084eda6541ea0c707315cecdae81d6d005064e7ea63f,1,2,1,24.60855749,1570665013,Vote,7394119a8a7156165489cd2daa74bc1f5b20b3c9cddccbdfad08f5a1bb977fae
c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e,-1,7,1,24.60855749,1570663592,Regular,b92af0870105e4c1e76d5359f7e7bb85497cdc4fa9d5b3ee776684cae7ae59ba
b92af0870105e4c1e76d5359f7e7bb85497cdc4fa9d5b3ee776684cae7ae59ba,1,2,1,24.60855749,1570661748,Vote,c3541f60d15b911a0a95be104891309f99336d9bbc2ce2fc03819d845a1b422e
7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab,-1,5,1,24.60855749,1570661296,Regular,3409b5b8f79bbec2cd3566f5ab92d0166a181710834a07998a417cb66d26a5e0
3409b5b8f79bbec2cd3566f5ab92d0166a181710834a07998a417cb66d26a5e0,1,2,1,24.60855749,1570659519,Vote,7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab
b24d8b4d8edba536bad1f5f77ac1b0ab76dce4b826e82061b52cd8337c24efc6,-1,1,1,24.2285942,1570639246,Vote,190620236e7a00c1f632123e29607df050ccdfdf03274af4a8d4047e66de0711
32c923ed5b909fc41592d118d9949fe319a944ec033cfca0dfa0af301441152a,-1,1,1,24.2285942,1570633809,Vote,66d98f8b8691daf8ebe9727d279246936f30a758c42adaab3561c560e4e11217
