tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf783b69babe4b0d620ba80f1c3149b91580f8560e21c40544decea6b186dd6,-1,0,1,40.59735751,1670549077,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
bd9be3c5e1d8b1436220b59d5e3f47d189a51ff596a45798b05d7542cc5580fb,-1,0,1,40.59735751,1670549077,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
c4235270625ac7dc33fb791bd0e8af1e794045b9561dddb892697de5e28f27e4,-1,0,1,40.59735751,1670549077,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
94fd2d61caea1de9e6ccbde02435d22fcad2e5776508b3a966e4daf55e578daa,-1,0,1,40.59735751,1670548800,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
bc1935d267117b7162248086d7a3dc58d9d16bf33e72f02e63d8d9669848d931,-1,0,1,40.59735751,1670548800,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
03a05d6758115051770b58ca13b79f6dc600f480847164db98233554c8fa3453,-1,0,1,40.59735751,1670548661,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
40750fa4679724304a7a2bfd3ed4b75f4c517d508d8fcc53279fe1add2e8c537,-1,0,1,40.59735751,1670548661,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
527334cc2e8923ae55676d1be669c9cd5b2af93fc93db56a45210b0039cbcb50,-1,0,1,40.59735751,1670548661,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
7b9e4919c7e72b14ff272234d1e2667ada62f0d6a07dbfda3a7c6a0b7b75cb3d,-1,0,1,40.59735751,1670548661,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
b0dea2b1efa2e74f6d1411652983f49cf399f7479caaa2894d05386f193c028b,-1,0,1,40.59735751,1670548661,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
f91ac0b9efc69bd9d43b76f1cb7fb72043262483ec4a8ababff71a12ae502cab,-1,0,1,40.59735751,1670548661,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
8275c3e461c996b62870d43cfb4fbf5531e1db01ca51f2b030619f9e08997957,-1,0,1,40.59735751,1670548523,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
0749b1887b83ed54795c9ef2252039cd2c78ebdbed8f47e061a0b62f1a52e6c1,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
1beaa6e39b6abd9c737301fb87af3e110f1830cf41a91fa2eb3eacf30f6dab89,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
227cbc8d7104b8b33b5b4b7502d8d7054923a9887a5cc1ee8282bbbd42d832d3,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
4066ffd8090c455b8c6b44039214224dc03449a3ab2d6bb67fcda5e0b7c7d6bc,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
4612de8e090f980eb936915294c3fdb149894052716f72ce53d8095062c4d428,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
a9dfc93164ed5faccdddce8372e80af59e62e725f44abe01648f25340f485aef,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
d49d70bae87c57c726a17d66475ebd0f18cd943788f5f7385a4b24bf2922b71b,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
db1a9366ed308c2e71d0adac31127562baf9d60e102768739293ca4d564b3519,-1,0,1,40.59735751,1670546296,Ticket,9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,10,1,40.59735751,1670546158,Regular,c4235270625ac7dc33fb791bd0e8af1e794045b9561dddb892697de5e28f27e4
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,12,1,40.59735751,1670546158,Regular,0749b1887b83ed54795c9ef2252039cd2c78ebdbed8f47e061a0b62f1a52e6c1
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,4,1,40.59735751,1670546158,Regular,d49d70bae87c57c726a17d66475ebd0f18cd943788f5f7385a4b24bf2922b71b
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,18,1,40.59735751,1670546158,Regular,1beaa6e39b6abd9c737301fb87af3e110f1830cf41a91fa2eb3eacf30f6dab89
9f6d6088eff7aaf65cffa11ac4251618e78a1d21f9d752d97ac998d56803ddd1,1,2,1,40.59735751,1670546158,Regular,4066ffd8090c455b8c6b44039214224dc03449a3ab2d6bb67fcda5e0b7c7d6bc
