tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2f3c70ee50e37eb4e314e5ec1f89a57ef88c1d3e922d5998ec59cf1f612571,-1,1,1,28.27069536,1547202312,Ticket,9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd
6c2f3c70ee50e37eb4e314e5ec1f89a57ef88c1d3e922d5998ec59cf1f612571,-1,0,1,0.06376299,1547202312,Ticket,9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd
6c51261668a124b4f8e5571c7ad20774fbbf1cfd99b5becc9f656ecca449d821,-1,0,1,0.06376299,1547202312,Ticket,9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd
6c51261668a124b4f8e5571c7ad20774fbbf1cfd99b5becc9f656ecca449d821,-1,1,1,28.27069536,1547202312,Ticket,9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd
878785bed9c542c29a11b392f73e5d7bd8df5dc2f5318247525992e127b1268d,-1,0,1,0.06376299,1547202312,Ticket,9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd
878785bed9c542c29a11b392f73e5d7bd8df5dc2f5318247525992e127b1268d,-1,1,1,28.27069536,1547202312,Ticket,9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd
9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd,1,1,1,28.27069536,1547202290,Regular,6c51261668a124b4f8e5571c7ad20774fbbf1cfd99b5becc9f656ecca449d821
9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd,1,2,1,0.06376299,1547202290,Regular,6c2f3c70ee50e37eb4e314e5ec1f89a57ef88c1d3e922d5998ec59cf1f612571
9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd,1,3,1,28.27069536,1547202290,Regular,6c2f3c70ee50e37eb4e314e5ec1f89a57ef88c1d3e922d5998ec59cf1f612571
9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd,1,4,1,0.06376299,1547202290,Regular,878785bed9c542c29a11b392f73e5d7bd8df5dc2f5318247525992e127b1268d
9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd,1,5,1,28.27069536,1547202290,Regular,878785bed9c542c29a11b392f73e5d7bd8df5dc2f5318247525992e127b1268d
9c4419cf91cf3674f19d4858292eb1d6cb8156297d57cd9ffaee8211b04c59cd,1,0,1,0.06376299,1547202290,Regular,6c51261668a124b4f8e5571c7ad20774fbbf1cfd99b5becc9f656ecca449d821
