tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71607fe73973159ad9d645c6a38c1a56b2b40fc2df6566f9876f751e153119b4,-1,0,1,0.05858479,1550097115,Ticket,26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153
71607fe73973159ad9d645c6a38c1a56b2b40fc2df6566f9876f751e153119b4,-1,1,1,50.22022893,1550097115,Ticket,26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153
89ed6b2f1817cc541c5fe3f6fe7893b65065d54a1dfba2aa6ec83915705bb894,-1,0,1,0.05858479,1550097115,Ticket,26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153
89ed6b2f1817cc541c5fe3f6fe7893b65065d54a1dfba2aa6ec83915705bb894,-1,1,1,50.22022893,1550097115,Ticket,26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153
cfe61c7708453006631f56a8a875e0473c5c8a0eefb2d7b3f245d1d2bee8d4cf,-1,0,1,0.05858479,1550097115,Ticket,26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153
cfe61c7708453006631f56a8a875e0473c5c8a0eefb2d7b3f245d1d2bee8d4cf,-1,1,1,50.22022893,1550097115,Ticket,26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153
26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153,1,2,1,0.05858479,1550097053,Regular,71607fe73973159ad9d645c6a38c1a56b2b40fc2df6566f9876f751e153119b4
26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153,1,3,1,50.22022893,1550097053,Regular,71607fe73973159ad9d645c6a38c1a56b2b40fc2df6566f9876f751e153119b4
26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153,1,4,1,0.05858479,1550097053,Regular,89ed6b2f1817cc541c5fe3f6fe7893b65065d54a1dfba2aa6ec83915705bb894
26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153,1,5,1,50.22022893,1550097053,Regular,89ed6b2f1817cc541c5fe3f6fe7893b65065d54a1dfba2aa6ec83915705bb894
26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153,1,0,1,0.05858479,1550097053,Regular,cfe61c7708453006631f56a8a875e0473c5c8a0eefb2d7b3f245d1d2bee8d4cf
26bbbfd437d309a97e053955af098f5481e87d710078c2aba814206efa662153,1,1,1,50.22022893,1550097053,Regular,cfe61c7708453006631f56a8a875e0473c5c8a0eefb2d7b3f245d1d2bee8d4cf
