tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12467e10dcb99aa9f124dafe0f1738bc416a2c9d52adb41b5a7474df1bde5af,-1,1,1,38.70841806,1571298082,Vote,22be8cb8a4a54707a5484db73a501c85ec5dce8db790f4174268cfca6eb9cedc
bcf6c78b755a96923a66ab1c139263e6a60d2d01c572c5790c45a02bbe59d541,-1,1,1,38.70841806,1571004803,Vote,c589079e98ce06f451a6c0ece2c6a0d5ca55e70a6eae1e0dc934dc95af16187f
dd060f4db168aadc675f0275292908c4f161355642debccb1c3fcb5d895bb02b,-1,1,1,38.70841806,1570988585,Vote,b56e1b335ebf1281198158a68da329cd7660061be7e979ca40cb4580409afa76
fb661b0c271122a5780c1861000e9c4ff2fa95be902b43920b4dc3aaa5eda7ee,-1,1,1,38.70841806,1570899840,Vote,811a37079fb8ea45607724dd55600d015427b8dd0e53f700af3706725340e50f
25205579ade6d393499e48c7f43c383745c8940a555e8af9e99201b17cfa7dcf,-1,1,1,39.08461934,1570862962,Regular,a81d965be0d6dd3ec1febd2a571668199738d0340826f258213abc649d9fa06a
a81d965be0d6dd3ec1febd2a571668199738d0340826f258213abc649d9fa06a,1,2,1,39.08461934,1570860847,Vote,25205579ade6d393499e48c7f43c383745c8940a555e8af9e99201b17cfa7dcf
a7904eee53a99779cc563ed6b75112a7d6cd9d35135f69a7e43db4aafbf2b760,-1,1,1,38.70841806,1570852123,Vote,8290234b3a131107550fda96559f2ce8ffd5f087d25bfe597f8e35832c0830dc
20aad90a66fafa98189a92d83c3c7e15cfa868ab31ff2c32535641770824c560,-1,1,1,38.70841806,1570848524,Vote,cb495688b21906209be75b5b0dd39f23060dd68740318818a2049535dca5dfb3
d6c32899ea4719812e7709b39f0315b5afd1dc1104556dd3b340181c19174de4,-1,1,1,38.70841806,1570841703,Vote,dc68690ea953b18c94d14b3be04477d84a22604f76ac6c90c51c0c1aa45943e1
23219200a86c70d42260c7e69405f8eccb2f9848e2860e63dd8ae080a092d4da,-1,1,1,38.70841806,1570809746,Vote,e6ac52dbe02a96a17c2e4293ed977bad85a3dfd97a19358297c903aa8e80b329
916232dd705c53e50d0c1bfdf0d78578a42533bf74943a1dbad84c7185f9c288,-1,1,1,38.70841806,1570808461,Vote,395f66ef62b99acf9f4bb5ed712d2c6497ba7f24dee76d4b2a0462098094af73
a89add488ae74b1a98ba42c90a1257de529f8f1b3c591517ced171b14be5a1a6,-1,1,1,38.70841806,1570794472,Vote,ea23ea857eb8af69be81d84c86dfac81f108d739df0af4f9f52f1f97ca84f097
