tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,-1,13,1,50.28371989,1570425366,Regular,4b6ab28ac0fc932db1ed38c24c43d3f591dd54a18add6ecbdfb6c085429ab787
d9a268d834a41350eddc97bc0c02004ec178a87e68865e9c700c8eba4fad7070,-1,9,1,50.28759589,1570425222,Regular,fc56355859b4664ca7fd08b99249aed415dad7a1fc8bf4bf72bce88fc608a785
4b6ab28ac0fc932db1ed38c24c43d3f591dd54a18add6ecbdfb6c085429ab787,1,2,1,50.28371989,1570153930,Vote,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
577c84bde84d4e0dab82b37381f8f74d918e1053565bff5468eb4e68db96e7d8,-1,1,1,49.89611933,1570109083,Vote,6a2b566a3a01bedf06943204dcd5842d5298e1f00cb98f5ca1a825e3328a5962
fc56355859b4664ca7fd08b99249aed415dad7a1fc8bf4bf72bce88fc608a785,1,2,1,50.28759589,1570107891,Vote,d9a268d834a41350eddc97bc0c02004ec178a87e68865e9c700c8eba4fad7070
39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba,-1,1,1,50.28759589,1569985985,Regular,8b2c65d1f915344cd5588691e3a5e2f8dee49be4c55859c0aa5a6f14cfbefb3c
8b2c65d1f915344cd5588691e3a5e2f8dee49be4c55859c0aa5a6f14cfbefb3c,1,2,1,50.28759589,1569985386,Vote,39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba
755fcb4dca63ddd48d8ee4b55d7767fcf5c1f05af2f6f1bd7bddc69bb7dbbe67,-1,1,1,49.89611933,1569985232,Vote,c8fec565457b96d1a387135ecbb7694c8991935741ee4935b740398f215aec03
cd56a8b85477164323f98aca9359c8cee830988ce222197962d4b0700e3332b3,-1,1,1,49.89609733,1569975244,Regular,77bd5d07fd3aa17023a1e684ab84e05168f8882fddad6ab331cf5af059f09d40
77bd5d07fd3aa17023a1e684ab84e05168f8882fddad6ab331cf5af059f09d40,1,0,1,49.89609733,1569974009,Revocation,cd56a8b85477164323f98aca9359c8cee830988ce222197962d4b0700e3332b3
c8fec565457b96d1a387135ecbb7694c8991935741ee4935b740398f215aec03,1,0,1,49.89611933,1569958031,Ticket,755fcb4dca63ddd48d8ee4b55d7767fcf5c1f05af2f6f1bd7bddc69bb7dbbe67
6a2b566a3a01bedf06943204dcd5842d5298e1f00cb98f5ca1a825e3328a5962,1,0,1,49.89611933,1569955729,Ticket,577c84bde84d4e0dab82b37381f8f74d918e1053565bff5468eb4e68db96e7d8
