tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d300e71938fc9414a81ada5e24c92ce8f747318ff9995d1ab8998feed9e1cd63,-1,1,1,49.2566629,1550669777,Vote,854e224c039b7f70e77ff803d3cc336c156eaf751094817edd84548bb21aa8bb
1a75ed9c56dd97ca16d5b8695dd7fd6dbf9b8e68f630d620a697de1797eb7a08,-1,2,1,50.04226376,1550643620,Regular,928128d0117f16b1afdbcd9e541b813d648bda75d8f864287dbaf483d3129915
928128d0117f16b1afdbcd9e541b813d648bda75d8f864287dbaf483d3129915,1,2,1,50.04226376,1550641638,Vote,1a75ed9c56dd97ca16d5b8695dd7fd6dbf9b8e68f630d620a697de1797eb7a08
7be0e01c2f39b291ee807a8ec36d21a3306f4af6a2941560872e709ff150baf1,-1,1,1,50.04226376,1550596866,Regular,957f90b99f54a49ca3b09cd10a8d6af33d18d7f0700d80867ffc94265bbed1f2
957f90b99f54a49ca3b09cd10a8d6af33d18d7f0700d80867ffc94265bbed1f2,1,2,1,50.04226376,1550594577,Vote,7be0e01c2f39b291ee807a8ec36d21a3306f4af6a2941560872e709ff150baf1
dd330e53932bb5977d8ca8e129db5ec82151b4a4aaf068cf31cdc7f8c26ad75a,-1,2,1,50.04226376,1550550221,Regular,f20c2bb67fca6b5ef1c07192b06a8fea4c2e0f3506e9c677b19c738d6d7e0c81
f20c2bb67fca6b5ef1c07192b06a8fea4c2e0f3506e9c677b19c738d6d7e0c81,1,2,1,50.04226376,1550548388,Vote,dd330e53932bb5977d8ca8e129db5ec82151b4a4aaf068cf31cdc7f8c26ad75a
41a609a335e6a61b8d9dccdde9c7b75f342ee002db8dff96489388ee4d1ceb8d,-1,1,1,49.2566629,1550538383,Vote,cdeddec26233fbdb8016d1774779817213a89d1836358bf0bba82cf95b0e5ec9
e927d19c5f8d6006435c53293ebdc81cdf89533f41e6a322102031389258e111,-1,1,1,49.2566629,1550529806,Vote,d9d5f5279a5cfe37261521ae7d68fc811157b12535a181ff08dac41508c56571
5b84f881eda53208ea7883143a40919be1c443c9afca594ffbef2025163480d0,-1,1,1,49.2566629,1550529703,Vote,e7ce82cf8ce03717f984370fc53adac38bccd3615c04207fcf37bb37d2a575df
854e224c039b7f70e77ff803d3cc336c156eaf751094817edd84548bb21aa8bb,1,0,1,49.2566629,1550522581,Ticket,d300e71938fc9414a81ada5e24c92ce8f747318ff9995d1ab8998feed9e1cd63
cdeddec26233fbdb8016d1774779817213a89d1836358bf0bba82cf95b0e5ec9,1,0,1,49.2566629,1550522581,Ticket,41a609a335e6a61b8d9dccdde9c7b75f342ee002db8dff96489388ee4d1ceb8d
d9d5f5279a5cfe37261521ae7d68fc811157b12535a181ff08dac41508c56571,1,0,1,49.2566629,1550522581,Ticket,e927d19c5f8d6006435c53293ebdc81cdf89533f41e6a322102031389258e111
e7ce82cf8ce03717f984370fc53adac38bccd3615c04207fcf37bb37d2a575df,1,0,1,49.2566629,1550522581,Ticket,5b84f881eda53208ea7883143a40919be1c443c9afca594ffbef2025163480d0
