tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d3145cfb8632decb5e185dda65e30b46de58404d921d70b342a318c4ec3a28,-1,11,1,30.63756587,1545212027,Regular,4907c09bd1722eab21327cb85e105d940c1242019142a5a6fda37f3960505159
4907c09bd1722eab21327cb85e105d940c1242019142a5a6fda37f3960505159,1,2,1,30.63756587,1545211539,Vote,f7d3145cfb8632decb5e185dda65e30b46de58404d921d70b342a318c4ec3a28
1dc142402b923bdb8e0d1322d6b7725abb4f12404482e1a51e7310c23bb5e678,-1,1,1,29.67898351,1545206683,Vote,69d8670e3c9dd23d9552e1ff05fe8e535fe2d4d6c19ef56bfd991f48b4c75abb
ce75e572a8fd5e464273c28605738d2842c0459f8d2072cc2467e1fd700f052f,-1,2,1,30.63756587,1545097606,Regular,89b725f9e7512f6515507d6352f2ab3471ec86ec0afc36c95c5ea6ba13d47a23
89b725f9e7512f6515507d6352f2ab3471ec86ec0afc36c95c5ea6ba13d47a23,1,2,1,30.63756587,1545092109,Vote,ce75e572a8fd5e464273c28605738d2842c0459f8d2072cc2467e1fd700f052f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,97,1,30.64715169,1545079884,Regular,48f80558ff7cda9de5b415615ccb2440bb3b110ac1d07a8443551950846e7a0e
9e1e24b1ad60a722621c9fc71e8e7f40cde1d3ad6e7ae2dbd655854a022ce078,-1,1,1,29.67898351,1545018791,Vote,03a75a33aa2c9738d792a2bd43db7a9fed8c6081c063b7f5d23265f3a9d0ef04
cc984d147aacc9b6ec9b2f7d8da486363dc5a9dcef26805d796bf3d3f1a1324e,-1,1,1,29.67898351,1544973342,Vote,86f3c4f85307d325e2f994fdf45edc440fa7350b00cbbd51a84eeafe45c90cc3
48f80558ff7cda9de5b415615ccb2440bb3b110ac1d07a8443551950846e7a0e,1,2,1,30.64715169,1544971032,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4178d737602d83596f7da4dc1a2b31095fd5a3aea20c28d259e9eb09d6e6e471,-1,1,1,29.67898351,1544969738,Vote,a1eada5ea52e1c34cad73ec0a0b5b018fa4eb8cd09d6e6d426e4ce5d6a98e249
fa14d3c8771a1cf4dd02833e4ba4d6c47532f0c995a207b625e75a6ccd8d044e,-1,1,1,29.67898351,1544969190,Vote,9a31efee634e305a9f1d9fe6fb8d86aa47ffe42983e54a0badde38ca7cf2dd2e
ed706424475e6189f9aaa465ee29e2a2006a7cca4f7e2b48097598a935e47284,-1,1,1,29.67898351,1544900769,Vote,f025c6f4ddefd7e7263c7d57bccb19a765e0467e6d1c83dd9ab376f34a222cda
8f48493b0c53d91fcd0d1fc37040310edb753b65724bbc03d1618889e176bcf8,-1,1,1,29.67898351,1544898965,Vote,7ea904a3fcdc6fd82efb3279c1f579a623d59fbde37a2ff3dad2b82145100640
e3bfa884a3d68e452ccff76ef07ade3125c833e21a33202631eba83388cff738,-1,1,1,29.67898351,1544898763,Vote,2112c35676832ce6f894c176bbe7baf2443944ea07c0390d03bc5ac746f555a1
dfb0ec7d4a12b668be7f819016d3d5e4168bf82a2cf41b4f3641a7212b1e0c86,-1,1,1,29.67898351,1544897254,Vote,6e4a374a69eef678b81db7dbe07eeb61b1dd6bcd9f681088597a57509b1f7614
deba60b859cea36ef386f3cd6a3c8690f2a1689de42d3c8a0725aa2fb4cbb72b,-1,1,1,29.67898351,1544892290,Vote,2e977b93c800717e19496d4209f476645ea97077fe5e4e6bfa27ab51967c6ea9
d68105eafd0b2997bdcaf5273fe246eec95356946d5ae646b99005fb5ea2eeab,-1,5,1,30.65683337,1544891279,Regular,25ebeefddef54d1179f95bad8c14decdef96390b226ca7a0de320f3cb038807d
25ebeefddef54d1179f95bad8c14decdef96390b226ca7a0de320f3cb038807d,1,2,1,30.65683337,1544884979,Vote,d68105eafd0b2997bdcaf5273fe246eec95356946d5ae646b99005fb5ea2eeab
b703c86bba7314afcd76316714b055857a103565ddb1917beb36f2e4603d9657,-1,1,1,29.67898351,1544871025,Vote,10d6e39a9b6d8c864325a70a8d59be7a678265b7cd2fb7ab7531d3331a603c88
82d16ea7f9b62d10f6483b001fbcad31f00c60ce743cd23f4f31113f5c34aeeb,-1,1,1,29.67898351,1544869760,Vote,1cf7ddee1884889077583807afc0c58c3dabac18f3563e937e9aaa4984715c78
34f5fbab86261231ea7c4271689ca09dd4a80dc97780c9601822f2076bb51a66,-1,1,1,29.67898351,1544869075,Vote,fcb1f942e4275cdce7be3d40cc427024b57c94dcaf08885924572a1428c2f5b0
f5a478b8b9321ef5bf69189f3cf0d81f490981341e132ba830367499785a1349,-1,6,1,30.65683337,1544868195,Regular,1d503f56737b65ed85b2cf81ef578fd711864959e0ad2c0ab47ef8ae3f24b563
c7c4e128b78bf724c56da2dcd41acf553d259768ef116d1a4dc5ac8a37496647,-1,1,1,29.67898351,1544867938,Vote,70ae8fd6b8a99e776ee35af9236646b7b64913c4ae08d45ebd0c851b43b990cb
1d503f56737b65ed85b2cf81ef578fd711864959e0ad2c0ab47ef8ae3f24b563,1,2,1,30.65683337,1544867660,Vote,f5a478b8b9321ef5bf69189f3cf0d81f490981341e132ba830367499785a1349
23626f074080aba37837aa9541bb49c044db6ae48ac606fcab8c18dc37e808cb,-1,21,1,30.65683337,1544867403,Regular,1ba511ca3da241d7633c389000b52fd80147bf37c45d1641eb24d6b018022d8f
1ba511ca3da241d7633c389000b52fd80147bf37c45d1641eb24d6b018022d8f,1,2,1,30.65683337,1544866825,Vote,23626f074080aba37837aa9541bb49c044db6ae48ac606fcab8c18dc37e808cb
bc5357444e90273f4a98143ee95695153ef85e6776159522891443637bdb2063,-1,15,1,30.65683337,1544866525,Regular,4574776978f9ff28e73548cad5c794d6f5a34313e20ca3a6c51d07eb4929b6d1
