tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2f566f99306ef4331b5d8f728c17be1351f69fd029b6abe20d04844c184618,-1,0,1,24.2285942,1571195955,Revocation,d2657c9c415284f3b52c56288b52e56f552db78acc9e18164e7ee19ceac64ef2
55cd7e14eafe4e514364b364911c08fe6ab2934cff57de0399a50f96bc45fc11,-1,1,1,24.2285942,1570876674,Vote,dee030b8371d44ad253ae69d1de9b9625572420f011cd4447872f2cb9ea1c55a
6dac1e6f225df81a802d396cad8fe1a678cc7d69a6256d587a15faed8d4138a4,-1,0,1,24.2285942,1570815973,Revocation,c5942be2cd4a4cc1c3bb4008c6998e91a26fd4074bb822eeebdce549127a74e1
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,-1,5,1,24.60855749,1570807037,Regular,ca7a3de2dd806596d934a8ae2c72c7daed88d8b9dbd4ed1e00e3c9b3f10b838b
ca7a3de2dd806596d934a8ae2c72c7daed88d8b9dbd4ed1e00e3c9b3f10b838b,1,2,1,24.60855749,1570804771,Vote,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
7df194102c59581e592d24a2f0be2ed4e47b199445d10e94b5bb0e5cff2865de,-1,1,1,24.2285942,1570775136,Vote,b6ab599ac2ab8c4b4a0f833225356c2ffe8ae691e5c9e84de4a0c8a44a2aae01
ba43afd427ec99cc4782df26925872a5451f32dcfda1af39370dd9e41c1dae22,-1,1,1,24.2285942,1570766077,Vote,788acdeb4c5c998a2fb23580f7423218a69df34e76bfcfc2275d81b4d330e159
d85e9186fa957788879526ea951052068b38f657acac40e653b5ea6e1951da67,1,2,1,24.60855749,1570692459,Vote,
0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0,-1,4,1,24.60855749,1570690548,Regular,d3f7914222e686526ef2a2c5c72674846e49128440dca02a8b03bb251b6d48ae
d3f7914222e686526ef2a2c5c72674846e49128440dca02a8b03bb251b6d48ae,1,2,1,24.60855749,1570688210,Vote,0c59154212fc6ff332f785c07cac888babc9ddb1025d5a63bcf1ee3da21b16e0
195d1d78fc5b4cdef36f3f3a9d855271bc17d2b557d64e039f38770e8aaf582e,-1,1,1,24.2285942,1570647909,Vote,553a469971bcfdf22333903364bf20671f9dbb853a7f75fd6b8fb675b9a043da
dbd315e3c599a7a10b17429b7e6704403181ecb7ad6a7c7490604642755183a7,-1,1,1,24.2285942,1570644216,Vote,44c2a6277ced3a07514c23ea6f7cfb2b3d3a42b5decb6dd9ba5cf63ffbae935c
28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4,-1,7,1,24.60855749,1570642432,Regular,153da2e93ab8f3f4410ea884d45bc797af9928d3b9bbf18af5f603b34a5ba4b6
153da2e93ab8f3f4410ea884d45bc797af9928d3b9bbf18af5f603b34a5ba4b6,1,2,1,24.60855749,1570640333,Vote,28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4
