tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
731070e3796235adc1b381e43c4a1b3a7458180c6f25c6d186705295b3166769,-1,16,1,10.62399791,1536089856,Regular,e72759575401c00b88cc97b7e9b05aeae0c689a09df98f2fb2861d14319286eb
e72759575401c00b88cc97b7e9b05aeae0c689a09df98f2fb2861d14319286eb,1,2,1,10.62399791,1535916224,Vote,731070e3796235adc1b381e43c4a1b3a7458180c6f25c6d186705295b3166769
1c7bb940f98fa820284dd377ee9ea52dae3b2d5c3093a2507f7b8842fcae42e3,-1,1,1,9.23877308,1535861447,Vote,5877bb31d6193387f27f5399dfc96df647c6e7981065abab0975e01cfa324b07
58fe3c096cecbb4c9823a5fa51d20aec660c7ee5cce452730fddfbc2175bb502,-1,1,1,9.23877308,1535725727,Vote,45e98d7445b8d166e113f184101c68a897f0f0ad4d9c244e093066bd62b8a830
3af27e7d63bac2c3b54376e787b06bb6f4d6ed03ba74744602ea99a8c1f7369d,-1,7,1,10.63785015,1535632057,Regular,c9a8ad9f7b4f2a3cdb9d03ad22d5c0734e9806faa0475a17e951c5c2f48ba03a
c9a8ad9f7b4f2a3cdb9d03ad22d5c0734e9806faa0475a17e951c5c2f48ba03a,1,2,1,10.63785015,1535630275,Vote,3af27e7d63bac2c3b54376e787b06bb6f4d6ed03ba74744602ea99a8c1f7369d
92926674d5a41af5edabd1d9561ec67f7852b37145e31891248486a66961fa68,-1,8,1,10.63785015,1535590096,Regular,28db95c69e0ebcd619191850f951f91b4bdd9d4f1f09bd7967d122de1177e7ae
28db95c69e0ebcd619191850f951f91b4bdd9d4f1f09bd7967d122de1177e7ae,1,2,1,10.63785015,1535586692,Vote,92926674d5a41af5edabd1d9561ec67f7852b37145e31891248486a66961fa68
ca9e63bd3397307714ec51864d77193d399aa6d9cf190a8ab206c55f868f69ca,-1,1,1,9.23877308,1535490260,Vote,5780a2bc5f1d9ba704791f1e5cd32050b5e2ef49d7bfa9737d0560ab0fff2600
216402737dfea3cae259b90a961a6ca5419f9c5b36afcf94030e3bc5d8d0cb8b,-1,1,1,9.23877308,1535489542,Vote,227452d015fd783f896f1bde97fae8ef18d4c5e3eef4f99bda8aa70248e34027
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,600,1,10.65184093,1535487726,Regular,16c32b69cc7d3e019a83266ee55ff34e19dfc1eda8d0e29660295258887d5ce8
8a8a6ab998595cd0da57b05b6382a0498a0a0e63b8d52d9891cc23d6d98492f3,-1,1,1,9.23877308,1535480635,Vote,47a834126db0c557ab2e0bd5b812e4c6566102f25bc990fbe94b9dfde9993d5c
7012f234207a7050b7f42b76ac520abeb742bd4176036063e17c24438ea88146,-1,1,1,9.23877308,1535477790,Vote,d812639c9485be2b3450fc317d13c5b4019e17e606e514977751b189894f7e66
5050facce5d6ebc36a9f221373d0df60e536dfa5ad9a1c75c6037ac6b140a05d,-1,1,1,9.23877308,1535473002,Vote,42e3bab171541180d632cd67f6d5fe1b31f50fc148e222fdd37903f8d1c84b1d
f53c331432771b6b9dd0a7d4e10105885102d284b2ad2bef35c0b14a692ac7cf,-1,1,1,9.23877308,1535471767,Vote,c60cbd94c5975324fcae060558bd6d086e04e9a3a8d6316a86fc49e9284a69e7
ad880a881f64a03c5d262bdf8fe229da9a1f6f628cd4162ac535aa1ad1353e66,-1,1,1,9.23877308,1535451552,Vote,d42fc43afa24debe86bb6a44bb208f8147efce7b359ec33c93f05fb56b4e46aa
faf397dd2f28e3a5da7bf8198607c3c2f3b65c88bd028fb66b33f10ac6b237ad,-1,1,1,9.23877308,1535449612,Vote,1428a038d4bc90b070be46df3aa473e9d828202a7da38f3824b23225ea104a0f
14cbb468f93ea8d92e1e956e300e746d3d9bf46fb2d0b94e5a510c9574c17b49,-1,1,1,9.23877308,1535448931,Vote,3f2a1d86519036e977f144d4da183df0f991452ae2519d00352b26402fb7b499
b264d304f02c8b3fea5d22c9ee7340dcb4613003f65af837d9b8592f245dcd61,-1,1,1,9.23877308,1535442752,Vote,34d987e08054bf8cb59d1ee4f082694163c9973424bd9ad85d47079bdee8a5b0
9704b817cfdb40615dda2941eb2c81b26736e5489aedd4fff6daa180255bd70e,-1,1,1,9.23877308,1535404212,Vote,6313ea3dc69976c2929c69eff63e4afa5c729fdf03c2439ee3c6b01d198a4ab3
c7ea81624993a32a8ee17defce112ab03e6da4649cb3b0e19734d786add6a009,-1,1,1,9.23877308,1535396195,Vote,6ffcee0b69cabc74fdd82d63f408a56a5dfcea3003672036eaf9acfb65d5a48d
3770d50614fe5bfeccb9e21678faf9fb3e711ccfa28abb8dc64773b0fba8b397,-1,1,1,9.23877308,1535391505,Vote,5ac9da0ea6f63f470b6977855aeb973d3060b3b7d67c6771243babfc31fb6b45
e1e90a45ae3ebbbe2a5bc92b9c1d2a02819d78c39dc19f6fe7f024a53eff1cc4,-1,1,1,9.23877308,1535383045,Vote,1ede6ea2956e774ede695a91e46fb06d905aefc42da78f5c700c8d22049920ef
b5fa5e551ead9779fecbf07dae5246f107c77e4c0eeb0c98f1348fe83d426a43,-1,12,1,10.65184093,1535377674,Regular,60bfe36f97bf54d65aa887b9fdf0792ed0c0b058874ac4adcde546f7dd87b4a1
60bfe36f97bf54d65aa887b9fdf0792ed0c0b058874ac4adcde546f7dd87b4a1,1,2,1,10.65184093,1535374745,Vote,b5fa5e551ead9779fecbf07dae5246f107c77e4c0eeb0c98f1348fe83d426a43
e630b455b41528488f5e8afa216e0a87210f80b806d2df96c4a0b874cb17ea5b,-1,1,1,9.23877308,1535373763,Vote,8909b01c0df6c292802c418bfc9a5333724f8b7b8aebec979900de6665b0d8c9
71c9769486c24ad373269c1b4c8ace86d49e6092d383f746325d83cd061c80ef,-1,1,1,9.23877308,1535363803,Vote,60dee54ea41ea52f06b038eb5957ab52b2d6147997afa814a74a79a4bdf7c898
1027e1017cc2527830bfc6419f30523ee1cbd998c0e2e4c4ceb3b9108d6ea996,-1,2,1,10.65184093,1535360985,Regular,5b3c97202029b4c5c6078cd7994d0820c75ad520275aea6f65cf46c5eafa6d1f
5b3c97202029b4c5c6078cd7994d0820c75ad520275aea6f65cf46c5eafa6d1f,1,2,1,10.65184093,1535358915,Vote,1027e1017cc2527830bfc6419f30523ee1cbd998c0e2e4c4ceb3b9108d6ea996
cce7e42d8f1b3267de15046b66c69f734c6232f99184335ee2bd9e64851d6e0b,-1,1,1,9.23877308,1535358407,Vote,58002563caa8ebef3c79c383c9e29e716280fa86f4cfbb647fc704b6dedfa3cf
f16d6bcb00627124f0489885de5552f37ab73574bcd7fa9a2795176352283753,-1,1,1,9.23877308,1535358236,Vote,0e59c1a6c218028ad6f79a258b9e643de6b19909d9b01da707170636966aa460
16c32b69cc7d3e019a83266ee55ff34e19dfc1eda8d0e29660295258887d5ce8,1,2,1,10.65184093,1535354145,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
34d987e08054bf8cb59d1ee4f082694163c9973424bd9ad85d47079bdee8a5b0,1,0,1,9.23877308,1535352604,Ticket,b264d304f02c8b3fea5d22c9ee7340dcb4613003f65af837d9b8592f245dcd61
3f2a1d86519036e977f144d4da183df0f991452ae2519d00352b26402fb7b499,1,0,1,9.23877308,1535352604,Ticket,14cbb468f93ea8d92e1e956e300e746d3d9bf46fb2d0b94e5a510c9574c17b49
5780a2bc5f1d9ba704791f1e5cd32050b5e2ef49d7bfa9737d0560ab0fff2600,1,0,1,9.23877308,1535352604,Ticket,ca9e63bd3397307714ec51864d77193d399aa6d9cf190a8ab206c55f868f69ca
0e59c1a6c218028ad6f79a258b9e643de6b19909d9b01da707170636966aa460,1,0,1,9.23877308,1535352548,Ticket,f16d6bcb00627124f0489885de5552f37ab73574bcd7fa9a2795176352283753
