tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee7b76053788d7825b652b40714043052739396ea3fd28f1196284266fc2d21,-1,1,1,38.70841806,1570878824,Vote,45389d43c7c1f9804f664d4be5e10e9cf4412467edcbeee5eb27737a3bef25fe
5a216a776535d29a7a95a5514346ea350c9c18e1458d7e8add473abb6d268547,-1,1,1,38.70841806,1570832806,Vote,c4c70063710454a21a9e6430aaa2a711d7af81ec7b65d43bfa909dd19955c398
5ede21f3c7924de169b4bed626901a4129cc73e416d28d12caa0ae1ba70bf6c6,-1,1,1,38.70841806,1570815973,Vote,d34581925127928670ff7f47614d3201c209b2870dacd8a6014b87f5045c8bf1
44ab8e87c3d6138b0b093a5c90843260cc7cd4cb64c5dd493e7a48e5becb6861,-1,0,1,39.08838135,1570794638,Regular,75e7e47e646deef7f0a513d591d21ef42953b5cef480390fb01b70bc7090ed46
75e7e47e646deef7f0a513d591d21ef42953b5cef480390fb01b70bc7090ed46,1,2,1,39.08838135,1570792196,Vote,44ab8e87c3d6138b0b093a5c90843260cc7cd4cb64c5dd493e7a48e5becb6861
5bffd7e8014b4b41c8c89d8439a9bebc7b055f989bcecccb7b6aaaebc8fd19a4,-1,3,1,39.08838135,1570788102,Regular,6f0d1008ac3be3892b5726a255869474b23fbc086c5ab81c436d995266c049d8
6f0d1008ac3be3892b5726a255869474b23fbc086c5ab81c436d995266c049d8,1,2,1,39.08838135,1570784559,Vote,5bffd7e8014b4b41c8c89d8439a9bebc7b055f989bcecccb7b6aaaebc8fd19a4
464083da6575e6b80d92e0cf66698a5f2c8382e015acc54061ada1c1beb2bc58,-1,1,1,39.08838135,1570762709,Regular,9c76df632d4e1ab0584b0b42264735322513e40d06f3a58e480d81d8495ab7ab
9c76df632d4e1ab0584b0b42264735322513e40d06f3a58e480d81d8495ab7ab,1,2,1,39.08838135,1570758318,Vote,464083da6575e6b80d92e0cf66698a5f2c8382e015acc54061ada1c1beb2bc58
5a10de241167685a57396b0482ff64ad4151ebebda2dc91bd1ec2ec7b88f24af,-1,1,1,38.70841806,1570746746,Vote,60b97172a0f553886d112f0f1a8d5c3ba3e7f75cabba7efdc34d07df777dd32f
890917d87abd4f697addca33619df5147c9f10897099f9dfa63941d0c6e4761c,-1,1,1,38.70841806,1570745824,Vote,ceb79b76a52d23a6680bb1f23a0ce7ed073270661cc6e36e7dd821c5ac71e6f0
3393534418775c2adddc0d50ea57305fb16bdf8b0352300f9b3c34740ed1615b,-1,1,1,38.70841806,1570740129,Vote,7305168baf51dd748f96068d0324e980f6e830e59dcc8024b25d0ccbe1653589
c4c70063710454a21a9e6430aaa2a711d7af81ec7b65d43bfa909dd19955c398,1,0,1,38.70841806,1570721963,Ticket,5a216a776535d29a7a95a5514346ea350c9c18e1458d7e8add473abb6d268547
60b97172a0f553886d112f0f1a8d5c3ba3e7f75cabba7efdc34d07df777dd32f,1,0,1,38.70841806,1570721879,Ticket,5a10de241167685a57396b0482ff64ad4151ebebda2dc91bd1ec2ec7b88f24af
d34581925127928670ff7f47614d3201c209b2870dacd8a6014b87f5045c8bf1,1,0,1,38.70841806,1570720692,Ticket,5ede21f3c7924de169b4bed626901a4129cc73e416d28d12caa0ae1ba70bf6c6
45389d43c7c1f9804f664d4be5e10e9cf4412467edcbeee5eb27737a3bef25fe,1,0,1,38.70841806,1570719005,Ticket,dee7b76053788d7825b652b40714043052739396ea3fd28f1196284266fc2d21
7305168baf51dd748f96068d0324e980f6e830e59dcc8024b25d0ccbe1653589,1,0,1,38.70841806,1570719005,Ticket,3393534418775c2adddc0d50ea57305fb16bdf8b0352300f9b3c34740ed1615b
ceb79b76a52d23a6680bb1f23a0ce7ed073270661cc6e36e7dd821c5ac71e6f0,1,0,1,38.70841806,1570718603,Ticket,890917d87abd4f697addca33619df5147c9f10897099f9dfa63941d0c6e4761c
