tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e69d754749c6d57173147719115d3aebc762a3c798b7d6cb234fefb3162c2ef,-1,1,1,72.70574304,1544989570,Vote,7461ae941affbf2c48d3c05f4a66c9be64df1d83c9d6de1757eb60212b7617cf
32ea36d1a281c762eaad354543ee48ba8409fdb9c69d94fcea70d73e9253569d,-1,5,1,73.67391122,1544895808,Regular,6444772a30adeeed6c766a426716b3373739b1b168b5993fda9ad8651e9cbb76
db6f6b1e48e956cb9d5e9eb1473d384fcbe614136e0cdc5a0a072f34989742be,-1,1,1,72.70574304,1544895670,Vote,807153fd3252c4a3ff4288fbf6cb9b363e7a007a0d63eed2941c5cd37f8c16b7
6444772a30adeeed6c766a426716b3373739b1b168b5993fda9ad8651e9cbb76,1,2,1,73.67391122,1544895570,Vote,32ea36d1a281c762eaad354543ee48ba8409fdb9c69d94fcea70d73e9253569d
7fd3cd171f71845aa5d600ae7b1d1483afbb684a7eb8ba2b3925dae3a7655d5f,-1,1,1,72.70574304,1544893547,Vote,0707d438efe7a183235a0f1c1d0c0782e796d057118a80d7627c7d1c23404db9
920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed,-1,2,1,73.6835929,1544893102,Regular,f7e74064b71f4fe46176405c669d0a5ec49e3aaa379a9f8cf73fad74a0935d19
920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed,-1,15,1,73.6835929,1544893102,Regular,6a3bdb448569cc9d25f7cf3559b6d2e4054b6804b5b7de7f745b7a7c828aab87
f7e74064b71f4fe46176405c669d0a5ec49e3aaa379a9f8cf73fad74a0935d19,1,2,1,73.6835929,1544892965,Vote,920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed
6a3bdb448569cc9d25f7cf3559b6d2e4054b6804b5b7de7f745b7a7c828aab87,1,2,1,73.6835929,1544892898,Vote,920c3ffa1bd4917c701a7bff92d16705da6e2b05240e7d943640d572692908ed
6efc97a292b7507dbf8c629ce372a659fe9dfe342b2c9a5de62fe825afb9c860,-1,1,1,72.70574304,1544892764,Vote,0aa440ce53d7ed1cbdeb361c0c7396c9035c180878c7c1f47ac34b61b6f301c6
f1b360df032a084878b39d05d320e32e92a050bc1a8ca935f5cc49828dfc4497,-1,18,1,73.6835929,1544869032,Regular,476c285ec8e3b90501047358e00ae15beb0ec7660e416d39f8fc45c294ac3ee6
476c285ec8e3b90501047358e00ae15beb0ec7660e416d39f8fc45c294ac3ee6,1,2,1,73.6835929,1544868516,Vote,f1b360df032a084878b39d05d320e32e92a050bc1a8ca935f5cc49828dfc4497
34ace919ac58d3a40d79c01307eb0e5b34307c357487cccdc113b51874beb2aa,-1,1,1,72.70574304,1544866525,Vote,26d20d16969d3b8b086a7135698196fc13b582310b88d32defc43d928692caf8
8f811bb24c2104f8ef7c1c4e70432db2597e48d882b84e86ffffd3a0a49884bc,-1,2,1,73.6835929,1544863512,Regular,67b56d920fc055cd872caa5a9210fa042382b563c04ab2ad03eec76ee3c31102
67b56d920fc055cd872caa5a9210fa042382b563c04ab2ad03eec76ee3c31102,1,2,1,73.6835929,1544862830,Vote,8f811bb24c2104f8ef7c1c4e70432db2597e48d882b84e86ffffd3a0a49884bc
2db5e7b86987c9f995c9cf376f85559f59667af8edc571053e24eda3d13c507d,-1,1,1,72.70574304,1544796693,Vote,133ba75d6f77661ab4e3a224b66a6313e7bd77afe88144fa663c46ac4f18ee90
6b9bc0a6ad8ea2f52f18c2f3fc054e5c31bcf0f98313bd285c67c26d8a0b730e,-1,1,1,72.70574304,1544794345,Vote,35c14b31bd1c2b7eb68a86baea49611084ada2cfefcf065346484a4ff4c3c8c5
2f2c7c46a0cdfdb7ef048b7a2cb51718cc91456a3fc656e0c1c623d140ee493b,-1,1,1,72.70574304,1544792167,Vote,6b73974da28cfaddc01cd40016370c68c54d41bdae887e83b021a652126158f6
9aa4161ef79676455f79ce320164395fd395ce966bb0f8a0113286b0d330c050,-1,16,1,73.6835929,1544790978,Regular,230a37dd3e889a246fd726880ea59cfb0199234b10065c05f364e6f23a425c78
230a37dd3e889a246fd726880ea59cfb0199234b10065c05f364e6f23a425c78,1,2,1,73.6835929,1544790359,Vote,9aa4161ef79676455f79ce320164395fd395ce966bb0f8a0113286b0d330c050
f3700dc5fbe7737db7a2b9bbcbca3cb4cffdedac3d8645bdb6209bc4dcf241c2,-1,2,1,73.6835929,1544787964,Regular,477b0ae7cda2c8995552dc3ad9d5588039527a4f0d556ff27e77b29471a25531
477b0ae7cda2c8995552dc3ad9d5588039527a4f0d556ff27e77b29471a25531,1,2,1,73.6835929,1544781536,Vote,f3700dc5fbe7737db7a2b9bbcbca3cb4cffdedac3d8645bdb6209bc4dcf241c2
bef28254450241236925a0576ef2a8bc2939f21fa8213121a532d93857b7216e,-1,12,1,73.6835929,1544779231,Regular,ee26be0ea1e778125f31be70a877b68871da975d054c6fd1f3bef72fb7f048e3
0c8f00a9c7e340b9fb755175dfebbcca83d12143a7b46da3a12b421a0114b2ba,-1,1,1,72.70574304,1544778800,Vote,723c3f7663eabcbeaf61d93d4174dc977c2054cd0a6c848c5de88217f9121ef9
ee26be0ea1e778125f31be70a877b68871da975d054c6fd1f3bef72fb7f048e3,1,2,1,73.6835929,1544778099,Vote,bef28254450241236925a0576ef2a8bc2939f21fa8213121a532d93857b7216e
1ee182fb775c7d163d518a470107eb0b995efd6a3429e1fa7e9dd2098f21cfda,-1,1,1,72.70574304,1544776847,Vote,c118d19a0f65890e41b1264b364576d9234477e0af1cdfa485c4022a225c49ee
7b981dc3f9278b335689ec2f7890e0c7e44ed15d46b6c28fc10357ae8bbb24a1,-1,5,1,73.6835929,1544773988,Regular,cb786de81db706d946152eb3a2f98cb7aab0fb9da14c003f007b690639ad66ac
7b981dc3f9278b335689ec2f7890e0c7e44ed15d46b6c28fc10357ae8bbb24a1,-1,14,1,73.6835929,1544773988,Regular,811f1b67dc70de31701cc6a5f8a009f37b3177bd1e91ce12f2f729c64d31f4df
