tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060e68e83f469002ceed9f84e5b2759d049b0ceaa1baa5649c5853520fb05514,-1,1,1,64.16572155,1562887284,Vote,03e358e945d08106cc88af2c83e191f73d4a26f3c995ec7205cdc0c01c6baae1
308d45a66f58da65f3f296e353674af935f0970bb67cd7008531ddbc536d4acd,-1,1,1,64.16572155,1562851965,Vote,8ba40836ceaed12fa63db2e5fca84a4483e977898baae1cb317a9e9d5d4970e7
b4564ff0be5f68879540f103131ee286045211dafca895646fa0ec7fd57748ff,-1,1,1,64.16572155,1562823690,Vote,1b4b22c56acbf1733aa14bb7c6cbe29867ccdaa09593e8ba31d24d44461ed613
2f2383117d84a431f5f4c84c989c0f5e4f8b476b29e1452d667e47662e2504c4,-1,1,1,64.16572155,1562775568,Vote,b680c0b7b3e6d0e97f86ee25562f80efd865216133384c97e6eac8edc26e1f5b
ed1968c0604ac7fb658c76cdf171c7baeb08da80d9130544b74600afff2d8a1c,-1,1,1,64.16572155,1562770047,Vote,b05256166c57c21b2cb556b937d62d4d41143c4853fd91cfd7e22804444aed4d
c18f5be33a1ac7cf0e0e1673b64f65cc60f038d8dbc2239a8b455186412bece9,-1,1,1,64.16572155,1562727748,Vote,8522ba6a1082fe6fe8a1e283d8c17ada54c715f89a8eec11302a1ea92b90b425
03e358e945d08106cc88af2c83e191f73d4a26f3c995ec7205cdc0c01c6baae1,1,0,1,64.16572155,1562708846,Ticket,060e68e83f469002ceed9f84e5b2759d049b0ceaa1baa5649c5853520fb05514
1b4b22c56acbf1733aa14bb7c6cbe29867ccdaa09593e8ba31d24d44461ed613,1,0,1,64.16572155,1562708846,Ticket,b4564ff0be5f68879540f103131ee286045211dafca895646fa0ec7fd57748ff
8522ba6a1082fe6fe8a1e283d8c17ada54c715f89a8eec11302a1ea92b90b425,1,0,1,64.16572155,1562708846,Ticket,c18f5be33a1ac7cf0e0e1673b64f65cc60f038d8dbc2239a8b455186412bece9
8ba40836ceaed12fa63db2e5fca84a4483e977898baae1cb317a9e9d5d4970e7,1,0,1,64.16572155,1562708846,Ticket,308d45a66f58da65f3f296e353674af935f0970bb67cd7008531ddbc536d4acd
b05256166c57c21b2cb556b937d62d4d41143c4853fd91cfd7e22804444aed4d,1,0,1,64.16572155,1562708846,Ticket,ed1968c0604ac7fb658c76cdf171c7baeb08da80d9130544b74600afff2d8a1c
b680c0b7b3e6d0e97f86ee25562f80efd865216133384c97e6eac8edc26e1f5b,1,0,1,64.16572155,1562708846,Ticket,2f2383117d84a431f5f4c84c989c0f5e4f8b476b29e1452d667e47662e2504c4
