tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72ffcedbfe092060b497e4209de09beeb551faef3c4a5756cb03d3a2e9a38b62,-1,1,1,34.84942837,1548406975,Vote,e33a49187848268d55f71fabbfe1f02c0d1573b6a27a186c522a97d986dd0c2c
b92c3c8439de1fc9ffe871333065253469474986eb903f8c2bfdf29a3420caa0,-1,1,1,34.84942837,1548380549,Vote,a49237619eecf56d86f2a8e928c98c64236ff01a24481c25ffc49399929c6c66
efd342c955878c2585a66d8d91c397579586f49865c9ac9a6d9d4a6830f6e51b,-1,1,1,35.70012154,1548318807,Regular,5164b7abb4af69d455883981821f9106246bc57a38fd0d77c61afbd20b9f9470
5164b7abb4af69d455883981821f9106246bc57a38fd0d77c61afbd20b9f9470,1,2,1,35.70012154,1548316578,Vote,efd342c955878c2585a66d8d91c397579586f49865c9ac9a6d9d4a6830f6e51b
613aff58688d2f52e16054e23c329d2f933d4eadb04837bc23410491836183ed,-1,1,1,34.84942837,1548281732,Vote,6d4d26bba787cac8ad860fb556e4efdb498619d4dcf525d06bb83783a7c450aa
ae6cd99fab646105d3f6b993b9315f1f0329183014b13a7de9d5517ff8af34dd,-1,1,1,34.84942837,1548238028,Vote,ff5f3959ae4b1afb3d3522139b87aeb0d6f45a8b2e323c5664ca978a6c1c5d97
36f5963f1d69669d9de6ba8a1ad53141dafbfdc166eed5e8e504ecba4ae60f48,-1,1,1,34.84942837,1548228460,Vote,d841115df1fa191ef7bf0b1c0eabd4454aae237e53af9ba98e739fe010d48499
4a167f7f85044ea9e0396a94c95b6181c41d59f487a05bab9ba7613a27643a26,-1,3,1,35.70012154,1548228376,Regular,114cb6db44fdaea539415da677b3ed5a0da469f34317835e921ea214f2a069a8
114cb6db44fdaea539415da677b3ed5a0da469f34317835e921ea214f2a069a8,1,2,1,35.70012154,1548226440,Vote,4a167f7f85044ea9e0396a94c95b6181c41d59f487a05bab9ba7613a27643a26
6d4d26bba787cac8ad860fb556e4efdb498619d4dcf525d06bb83783a7c450aa,1,0,1,34.84942837,1548202579,Ticket,613aff58688d2f52e16054e23c329d2f933d4eadb04837bc23410491836183ed
a49237619eecf56d86f2a8e928c98c64236ff01a24481c25ffc49399929c6c66,1,0,1,34.84942837,1548202579,Ticket,b92c3c8439de1fc9ffe871333065253469474986eb903f8c2bfdf29a3420caa0
d841115df1fa191ef7bf0b1c0eabd4454aae237e53af9ba98e739fe010d48499,1,0,1,34.84942837,1548202579,Ticket,36f5963f1d69669d9de6ba8a1ad53141dafbfdc166eed5e8e504ecba4ae60f48
e33a49187848268d55f71fabbfe1f02c0d1573b6a27a186c522a97d986dd0c2c,1,0,1,34.84942837,1548202579,Ticket,72ffcedbfe092060b497e4209de09beeb551faef3c4a5756cb03d3a2e9a38b62
ff5f3959ae4b1afb3d3522139b87aeb0d6f45a8b2e323c5664ca978a6c1c5d97,1,0,1,34.84942837,1548202579,Ticket,ae6cd99fab646105d3f6b993b9315f1f0329183014b13a7de9d5517ff8af34dd
