tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1251,1,53.97383884,1546628408,Regular,fb3fd7abbf25cdcb8793b8f2b5fd107d90b272087808a8cf2f842c3cb05612fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1188,1,53.96396255,1546628408,Regular,b4a1de4d12b797885cae9292ae0f9b7aa323cc67549325e7c6d6347c1cc2cffc
78ba9007abbdeb375ea82c0f89437c2685e6a355acd136310fd78be042d45965,-1,9,1,53.95418405,1544775467,Regular,c28618c04f6d9be896db4735d9b894506e8cf8848b7dfb0f17bd64a759ee2a83
c28618c04f6d9be896db4735d9b894506e8cf8848b7dfb0f17bd64a759ee2a83,1,2,1,53.95418405,1544773817,Vote,78ba9007abbdeb375ea82c0f89437c2685e6a355acd136310fd78be042d45965
3af0d0a412876f1bec49517800227d481f0e5e1d649cb26d2dadb929e6344a9c,-1,1,1,50.82422617,1544704399,Vote,02ba9077b06d2a43d769d1a074f92902a87c37e37b7047652da508cd9c2838b4
b4a1de4d12b797885cae9292ae0f9b7aa323cc67549325e7c6d6347c1cc2cffc,1,2,1,53.96396255,1544648754,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
37212a1bfaf577e58b0dc591865938da16c2af3ab1071dd99c43d76bcd575658,-1,1,1,50.82422617,1544605137,Vote,df1dcd435f9ecb2da67ad9cafddf28f45098b778c67b2199701593a629381563
7c6529a1cffbf64ce35a62188c23c4355fdd437486b7e1e6ebfcdeaf0f60c387,-1,1,1,50.82422617,1544441904,Vote,f972ba9c98174703c52261b7ab5384a215619b216a5eedba2eeaf778697f4389
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,157,1,53.96396255,1544441035,Regular,62eb783e1fb7fd723ac63e1b4cb9113127c90c033099b2c23a0a3a9f5dace8d2
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,87,1,53.96396255,1544441035,Regular,4ddc7d9e9adcedde6ad5599624ed45a8ad4e387113bda654704027954d9d016c
62eb783e1fb7fd723ac63e1b4cb9113127c90c033099b2c23a0a3a9f5dace8d2,1,2,1,53.96396255,1544440422,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
4ddc7d9e9adcedde6ad5599624ed45a8ad4e387113bda654704027954d9d016c,1,2,1,53.96396255,1544435720,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
93189f1b3043b05fa116bf1e57e4a36e985d4b0335a6d63436e89261cf94fdb1,-1,1,1,50.82422617,1544267902,Vote,558ed8d04bb9d1128a6ef51092dfde22a8e07a6f1e474be9fac228ef7a7b877f
18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4,-1,1,1,53.96396255,1544265530,Regular,607cd461a2f72050b418aac10660f670bf528bab102757e68c24e9c5b5eba10b
607cd461a2f72050b418aac10660f670bf528bab102757e68c24e9c5b5eba10b,1,2,1,53.96396255,1544264512,Vote,18b384805b7e74ce9a8e493707b793c7cd04b0ec80a089d5b000bd6ea7b1e0a4
3ef673a23eefb567ae5f266ee5c3ce601d6a05db9a43ec2588d375409331cf15,-1,1,1,50.82422617,1544203874,Vote,b2db0ffeb34472d67b2cfee9c231bdc9dadc325bb0c82d4c0835573b3c0f1c2b
bd9dc2e48ff1e08f08d68a4f8dd98f98d85a4f7b208fc8e012beaa4a22e635b3,-1,1,1,50.82422617,1544194188,Vote,76099402e27cc2cfc2bdd55884fb5e77aab7441084e5c5845d4823107877c3b5
8300fae67f6dbce39d901ca946d73f9b1571892762ee8133f10259faeeb0adb5,-1,1,1,50.82422617,1544193213,Vote,3d8415c946b1d88987b40a735c2b63ca87f02b1dda2fe93d055908da9fb27262
f9dd50eeb82eaefd35968d74ef24a9fad979c7040afad6a35fc2122d5218ca01,-1,1,1,50.82422617,1544191709,Vote,7e14f8441a7cc9e37149584bf6820293c5cf197116d5c38ea9efa0c2a15442c5
7ffaebc140ba5ab69a1f35d8ada4e0beac406e9bcf9586d53c5e9de143b59254,-1,4,1,53.97383884,1544191116,Regular,5978459052992e210c01ef43accdbe66e8c601e0f149394dd19ff9fddf616f88
5978459052992e210c01ef43accdbe66e8c601e0f149394dd19ff9fddf616f88,1,2,1,53.97383884,1544190691,Vote,7ffaebc140ba5ab69a1f35d8ada4e0beac406e9bcf9586d53c5e9de143b59254
6d40c93c60e1da74ea1a5a8d727a301af048e1ff8b57d558a5b3efff97f8adde,-1,2,1,53.97383884,1544190374,Regular,9b78eaf65ae7f659a4f823515345979f7ef75820a454b530b318b705d7706332
9b78eaf65ae7f659a4f823515345979f7ef75820a454b530b318b705d7706332,1,2,1,53.97383884,1544189992,Vote,6d40c93c60e1da74ea1a5a8d727a301af048e1ff8b57d558a5b3efff97f8adde
f1330f1c96b4acb7f754e68a5e97481a80c6bfcf7152641f94e66f39346a3a06,-1,1,1,50.82422617,1544189101,Vote,db099c5d0456406595e8856ccb9f97397ec2ae7de99fb612338f0d9022050854
2e0bbc83bc225e3225510f7b43fab4f648ca9c17405c3af928a5e2600e120ec1,-1,1,1,50.82422617,1544188379,Vote,31f29043e6ab5aab5721b042ba77803017edc965b5e1dc93bec273c747aa1686
5592b8dfc45ff0e5f9bc6adef8a25ddc09350acc9410a8c4b49f1a1c507d8ddb,-1,3,1,53.97383884,1544184601,Regular,512c4bb744d9d5ca1d3f08e3ed6a73044e4338c5cd65f94a42afc35a298fad44
512c4bb744d9d5ca1d3f08e3ed6a73044e4338c5cd65f94a42afc35a298fad44,1,2,1,53.97383884,1544184240,Vote,5592b8dfc45ff0e5f9bc6adef8a25ddc09350acc9410a8c4b49f1a1c507d8ddb
8a2caaae5edea66fbce23ab6d56b3ff6ce2687a44a30d669b0c956d4869b8bbe,-1,1,1,50.82422617,1544183687,Vote,cfc50738498e9fd52c1a88d1f2faab0837c79dda54f3879e088109fc26dd238b
9a9440fbee50c585ee04a041661ce163f7ba07baac28490d6d4059822f637b8c,-1,1,1,50.82422617,1544183070,Vote,a1a07c9789db5b36b225bbf678d87337f6354eda425552af3917e5ca2425f4d5
8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb,-1,6,1,53.97383884,1544176982,Regular,b72f7f5a183c549675529fc01d9dc9ca195f454cb7dd7ca2fd41a89ae907807d
b72f7f5a183c549675529fc01d9dc9ca195f454cb7dd7ca2fd41a89ae907807d,1,2,1,53.97383884,1544176431,Vote,8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb
2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33,-1,10,1,53.97383884,1544173535,Regular,2e328afeebc973b8c58be62fb19398a3370dad6572c2bc19d6352fac41491d79
2e328afeebc973b8c58be62fb19398a3370dad6572c2bc19d6352fac41491d79,1,2,1,53.97383884,1544166936,Vote,2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33
9cee7de02aadfac9558a8914c47dfc4fcb79c509267299c0ae25a574f06d9ca1,-1,1,1,50.82422617,1544157239,Vote,b666da066e3acf71c359769b02d123947542a013b6dd84ee2a9a680bbb05008f
fb3fd7abbf25cdcb8793b8f2b5fd107d90b272087808a8cf2f842c3cb05612fd,1,2,1,53.97383884,1544132241,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
68961393e0b3ad32364a437167d6d532d606df5ba0562cff8a1f5440de8c1292,-1,1,1,50.82422617,1544105469,Vote,c4fc33acbb9ae2da417e2185dc63224a483150ccf5a68b9a4f09b566ea56c7f0
c40034cb7528ca41554ac6e746c7d1cd5181d6f497d81b87cc2737548acabecf,-1,1,1,50.82422617,1544103742,Vote,777a46af44012c45184f1ee98c1e49cb2195be050d8c3159d07b5495f15e59e9
22d2da895f84ced57638fb90973cdf3e3fbc7403a02155c1416fb8b0e6ed220f,-1,1,1,50.82422617,1544103285,Vote,0e6b2dceea10a0bed6cb2f4f77ddb708a012e4a1bfc775afa70049d844d25d7d
6a3013465a5de1ba8f8b3289e75162818171fd20cd0c5f0cf5c8fc8388f5dbbb,-1,1,1,50.82422617,1544100598,Vote,496503150589453d45a2649569f8b67dbd1e5de636b94c4bafbfeb20e1fa737c
f31105b1e3300d99c207360037e20875dda49cb57d12f06640c1e97476280126,-1,1,1,50.82422617,1544100149,Vote,37ea384f9c540974944fab97a96caeea5f5f32ed4440c6297a533ff5d7186d3d
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,-1,10,1,53.97383884,1544100054,Regular,874e45812a96b85496ebd54f57c0052706e32c8a5e56768e4c53bfebf3935560
874e45812a96b85496ebd54f57c0052706e32c8a5e56768e4c53bfebf3935560,1,2,1,53.97383884,1544098351,Vote,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601,-1,11,1,53.97383884,1544098248,Regular,7629a49bd0d6579f8b7644c095c3352218cc813fe7e8db226bd593d8dee27070
abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522,-1,4,1,53.97383884,1544097369,Regular,b9a3d148259e1d5dbcc7ebe26097bd6cc7f732fdb4f4fa0953e8ed9113771b44
7629a49bd0d6579f8b7644c095c3352218cc813fe7e8db226bd593d8dee27070,1,2,1,53.97383884,1544097160,Vote,b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601
b9a3d148259e1d5dbcc7ebe26097bd6cc7f732fdb4f4fa0953e8ed9113771b44,1,2,1,53.97383884,1544095985,Vote,abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522
0213c4e2333681d70cc107b5512696036376b9e93d91a43b57e7bc27a2552a7b,-1,1,1,50.82422617,1544095390,Vote,0e88c57aaa87d0b1667fb0ce755418bcb8954ea1d258c295021884155ea0a859
d706d666e0ed1b10dc7f5df4c95137d3ba0e5926a7a18947345352ac81fc4878,-1,1,1,50.82422617,1544094444,Vote,b180baf63dc9b9012e6116df655a936bf4081dddf44a592fda6ad007667b6295
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,8,1,53.97383884,1544092006,Regular,14e84ba02a5ddfbffd5880489bfdd87801dcfeb181cc65c72b61093aa628ac54
14e84ba02a5ddfbffd5880489bfdd87801dcfeb181cc65c72b61093aa628ac54,1,2,1,53.97383884,1544091151,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,13,1,53.97383884,1544091054,Regular,fef92e0897d25c198992110757e1584d30ffb5bbf105564c844c37ca9c68e774
