tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41,-1,3,1,44.43866736,1545090286,Regular,16e8a948c56684df32045d5d9a8113dda0f82dd79818180bc57f04264fe0f1f7
f2f622d0a43e8a023e252774538be25ad730bb5c5de51bed0d0b949a56f5fc68,-1,15,1,44.45851869,1545090241,Regular,5ad1eaf30a9eb5673ac5176d3086b55d4cf17c97a515893b2aa3c56bad8be5f7
00d6cd95769d7e3af5935728d4897effaad56266925b4b9890854a3510da0b38,-1,1,1,43.451039,1544616523,Vote,f76129b01495331a4713619709117c4e35c1061e3d198def1a7aa9e65e688b2a
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,55,1,44.43866736,1544521355,Regular,ec5c0d2a5915d85f477e4be6d95d27e8129d23f77c2615fec4bfc65484efd738
ec5c0d2a5915d85f477e4be6d95d27e8129d23f77c2615fec4bfc65484efd738,1,2,1,44.43866736,1544441586,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
16e8a948c56684df32045d5d9a8113dda0f82dd79818180bc57f04264fe0f1f7,1,2,1,44.43866736,1544435339,Vote,fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41
f93e5f57bf3304c87bfd1e2ea0fd1efdfa1fedeaf1f0aa049098b3aaf423c6ec,-1,1,1,43.451039,1544263536,Vote,9793a0a8c1a8f169f812475aa1117d01b787b0338faddd2b75cab121f824b64b
3d4cfd3ee03db87ce51655ce3758ec3428580df4bb5e994b8922ad5032d62bc7,-1,7,1,44.43866736,1544260948,Regular,f08fd8b588824b864ed106057f5573e5792d36a2afd54d4b62917d4403b6c757
f08fd8b588824b864ed106057f5573e5792d36a2afd54d4b62917d4403b6c757,1,2,1,44.43866736,1544259443,Vote,3d4cfd3ee03db87ce51655ce3758ec3428580df4bb5e994b8922ad5032d62bc7
94edbee9eeed87f5edc29de3428b161b07614377f1b3676f8a936019c480f4c1,-1,1,1,43.451039,1544202138,Vote,26c42f4b74803465d2f5d103d88df0a0ed20bea7b0431b0c28c3c6e684930dac
cceb36bcb82e724a6e09294a76013975b00ac463ac515662358cf3098e9ff5ab,-1,1,1,43.451039,1544194167,Vote,a54c5a85b3367d0f35d7817fc42003c8723cbb788491a4b0165a3c0a1d4219d3
572fb7d2a4dade491baf180ea00f4bc21032be5367fdcd22b3d979f6bdba011f,-1,1,1,43.451039,1544190183,Vote,f11ea2a57b085f4a58d892d387057c5ef34cb8202f850eb487f2d9b4d65f73c1
e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20,-1,10,1,44.44854365,1544189292,Regular,c560d0d24754ba2cd0c412e2032700f888348b7181401e91b17f7fbab86a58c3
c560d0d24754ba2cd0c412e2032700f888348b7181401e91b17f7fbab86a58c3,1,2,1,44.44854365,1544188910,Vote,e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,-1,11,1,44.44854365,1544186808,Regular,3003c5784dca4c2a9284c010644e0fcfeae4592755f0e23a766e6e2d0f8a749d
3003c5784dca4c2a9284c010644e0fcfeae4592755f0e23a766e6e2d0f8a749d,1,2,1,44.44854365,1544186341,Vote,691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7
ed7c3e473a61940b138f0524589695756cfd7caa0d111b8ff5b737238b222197,-1,1,1,43.451039,1544184367,Vote,f6101295d15a91a800bf027361b877036304a3e4b429a6e03b66064709fe33a8
a3b772c220fa3daad16340ff53c2a4f3a01ebb1e6dd719210b6de9721615e19c,-1,1,1,43.451039,1544183602,Vote,92e1bb2c3f0c3d3a7ae4bf4eb3ad893994494d85fc45af4c1bcc7a7c691bac1b
9b55a131ff9c3b5244348232ebf8a9e4061d5bd8cca3f84d8b1e750184621ef7,-1,1,1,43.451039,1544183028,Vote,78ab7c8666bcefc4a44882f230c86b8252c4ae8cde98463717263b50814009e9
568fe94bfc2b6b0ccae1c1e50da5e6f3e4769823bf49edcf5fae1113d6e0633c,-1,1,1,43.451039,1544177491,Vote,afc2c7e986afac4004c483e655c543e06229aefd3cc70c2bdb8269cda09fcd50
7c4dc58eb88994d990a03b8a13a5fa4cd605a14260b0c0fb928faa454c9d725d,-1,12,1,44.44854365,1544177152,Regular,34b6b621358cf9c3df1f3496fe7dc2a7765f8cff5c4acedc991499c6b6197ec0
34b6b621358cf9c3df1f3496fe7dc2a7765f8cff5c4acedc991499c6b6197ec0,1,2,1,44.44854365,1544176834,Vote,7c4dc58eb88994d990a03b8a13a5fa4cd605a14260b0c0fb928faa454c9d725d
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,4,1,44.44854365,1544173959,Regular,d66ee6555108d770e05b68aa8aae0ae0ddf2fb7ac150129ac79c1210788ac52a
d66ee6555108d770e05b68aa8aae0ae0ddf2fb7ac150129ac79c1210788ac52a,1,2,1,44.44854365,1544173279,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
47be2021b73c9c48e1feb169b9990d3d7cd0beb21135366a24e37a6c49f6b1ff,-1,1,1,43.451039,1544158055,Vote,a5ea303511748c57e4b760207c5bcd7c7621b72080b629ae4048a064fb237ac9
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,14,1,44.44854365,1544101728,Regular,b477fd4e72861702e00aa05e5924b0b7b5fcee9f4c64619534ed2ca7ebe71dda
2651b101bc10cf54b50422a8452c906c8339706276ae02e14e95eededa76a755,-1,1,1,43.451039,1544101500,Vote,568025db8af0d4ef85562ff884b58491bcf14d789545a5b6f7be4ed097e67e40
b477fd4e72861702e00aa05e5924b0b7b5fcee9f4c64619534ed2ca7ebe71dda,1,2,1,44.44854365,1544098289,Vote,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601,-1,16,1,44.44854365,1544098248,Regular,51cbea279829f8fb17ee9cd56efd3166c8efef9bf327b40d2b337276903285bf
51cbea279829f8fb17ee9cd56efd3166c8efef9bf327b40d2b337276903285bf,1,2,1,44.44854365,1544097194,Vote,b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601
07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2,-1,12,1,44.44854365,1544095673,Regular,68b59283f0e19dbc81edfb9e94e23fac9c0f2a486344f7a825d3241505d8ad95
68b59283f0e19dbc81edfb9e94e23fac9c0f2a486344f7a825d3241505d8ad95,1,2,1,44.44854365,1544094899,Vote,07aeba0f499196df5fa45501b89cda10b637e0dbe0e85dea4dfd971879d2c5b2
33f473a7a8bb0c812afde9dcecb70717569ab4ee2edeba2508a1ed2139234be5,-1,1,1,43.451039,1544088355,Vote,e7b5a9b502727ff05366710f484b937b22788ac72cff09bb300f1d654082f9f7
eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62,-1,7,1,44.44854365,1544088154,Regular,45d8f606d4b9f61a0fb0c63538321f13b0d3ac574b713d94178d040caf3b0e4c
45d8f606d4b9f61a0fb0c63538321f13b0d3ac574b713d94178d040caf3b0e4c,1,2,1,44.44854365,1544086891,Vote,eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62
8eb80dc411d3ec8b55be44d97b99f38b93e467365aaa841c72f8d6d50b4a1525,-1,1,1,43.451039,1544084736,Vote,a2a38d9c0748ee12cd1760dcfefac3265aeaa7e69aa6f9a10889d6769e7a15da
9a1f4763416072e5c6a302c9aadfc1736ffeb32447282092aea26fb33fd4118b,-1,1,1,43.451039,1544083193,Vote,fdc2dba0aaf5a2f7889817ea21a577d75da790c626f1f8364b53803878accf97
090801276e39f16cc1809f01a37864e6b3c4ce7b40182727829e96a08f4f5ee4,-1,1,1,43.451039,1544080512,Vote,35c368324171ebfabe3618ab9a148476c1de1f0670c784a302befa19063ac8cd
e32dcac49bd68ea100a792b28eebc3b9eed15e4a4cedf4fc156a2430002bc636,-1,1,1,43.451039,1544080512,Vote,e41626cec873b991e2fee8568a612f9947a4de0642078d5cb8f367358dc23ad3
876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e,-1,17,1,44.44854365,1544072085,Regular,97e83e9f6388601a007cbfb617ba280a5824eda7551bd5dc47310ffd468b36ad
97e83e9f6388601a007cbfb617ba280a5824eda7551bd5dc47310ffd468b36ad,1,2,1,44.44854365,1544069205,Vote,876472a8b31e60e9a1bd0b1aae17db3cfeb551e211741663ec5e72190aba153e
e3d009290b14fa382f9d386a9cdddeca37fe2a97ce8f266e87a2116b414555a1,-1,1,1,43.451039,1544064520,Vote,44c214837d50f8a72e4f92890a35344d21278cfd982915ab3d770a50d24b4a8b
33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f,-1,7,1,44.45851869,1544053467,Regular,472c977aea95093f8c0744eef5fd6f7efab679f205e1ebd05d9ff767978dd63d
472c977aea95093f8c0744eef5fd6f7efab679f205e1ebd05d9ff767978dd63d,1,2,1,44.45851869,1544050548,Vote,33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f
c1124ec00ee818f8baef9c950b304a28e340b3c27b5cfd692a76a4a5b542e14b,-1,1,1,43.451039,1544045881,Vote,cb114ef77cdb7727b4a4704cb019e7ccfc27df3389a29f8b9cfa7605392723f5
b838e4ff660a1be2ac66ad7056c9920520518216215780421f353564da393772,-1,1,1,43.451039,1544036669,Vote,0ba8d48782245f1d4d3f446c47196a7f1bc114d53747a4ad801148bcb99935d5
a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4,-1,5,1,44.45851869,1544033526,Regular,2b8235e2483d48fe3a5ec2dad4abbb5b2cb7029eb4caaec1f5636ae660843935
2b8235e2483d48fe3a5ec2dad4abbb5b2cb7029eb4caaec1f5636ae660843935,1,2,1,44.45851869,1544030741,Vote,a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4
