tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
723978d00754d2ee469e942ee607d20427f65d9be9428a2e020ac9f829097155,-1,6,1,14.55223366,1546647974,Regular,24c5a8b2f213edf57c3d78737bd635f1fd57246fa3c77216da7c380acf1deaf6
24c5a8b2f213edf57c3d78737bd635f1fd57246fa3c77216da7c380acf1deaf6,1,2,1,14.55223366,1546647740,Vote,723978d00754d2ee469e942ee607d20427f65d9be9428a2e020ac9f829097155
00c8c50a619dfc55c850b6303f3bb99a881223884d1a3134f1f99dd38f0037e1,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
3acffacd216b0a7245e8f8d1937522138ee7280fdf71ce7855ae9a9dced07ef5,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
4312a0092527a35ebef96b3f90041bd0eafb3d1b95e5b9953197b819f94def5d,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
4e6982de7786fa81e1e837c4de5c93748c4063c5d55c57a1529ead47469a06a8,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
57cfd858f0b732defcf4baf929c42041d7029b41fb4cb8de109808826142d2b8,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
5fd5cdee21320bdd34562edf7c6957f7940c27d1a9ae55542c1636f22c4bd1f1,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
64b658dcfcd7ebdc779fc1968bc8730bb120de398561cb9397e8682b12c36c5b,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
6b1da0e1986850c3e86550d5e6baf02ec00f4f0d19df25a493bc1ad872676aff,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
6c110ec669db580b70ff74a192afee14f1e41d19f0d70d262691a1ef0e36ab7e,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
6e0abddd883a5891e20f8bfe264a6055512376a4e01d518a14da646c6905415b,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
7050c9d2b6e3be8d1fa16ef6fc1d0064ef982a45ef31524edd0d3a50c6759dba,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
75fc7074049914365d94b03060f7a43e5cdac7402d29987664501726dd4b9155,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
7616935e5ec5cd31e254bd1e0c7c459011aaca086790af5fb5e84da5fded0a21,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
773b41db29529fb43b5b8c4318c49313165c8bc20dfbfcd49cb19b998de3f4e0,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
82b20ace9b21f4f72f634d30341610cdb2c27b2d7582eb82891937863fe8c7cc,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
86e69cdb4ef515eed73316f631efb8c752f8c546e4784662b627cb9fc01c0080,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
97d3aad638e81a2137d31e619bce9e55ed3110c1a61697ac9a5b067ca7bd9912,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
a1ab536e5fa4b4d410d1c8a8bd48ba79a55c50164c627f68c96171e4aa86be7d,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
a9bfb6b59b61d5523642f5c4ddcee559dcefb90386159ce7d2f12763e685d79a,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
bd4733049c3745a93c66857fc8b707a2b2f3f17ba272a2bed4c23cded1934d2c,-1,0,1,13.64020524,1546600556,Ticket,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,14,1,13.64020524,1546600551,Regular,82b20ace9b21f4f72f634d30341610cdb2c27b2d7582eb82891937863fe8c7cc
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,1,1,13.64020524,1546600551,Regular,7050c9d2b6e3be8d1fa16ef6fc1d0064ef982a45ef31524edd0d3a50c6759dba
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,13,1,13.64020524,1546600551,Regular,86e69cdb4ef515eed73316f631efb8c752f8c546e4784662b627cb9fc01c0080
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,4,1,13.64020524,1546600551,Regular,7616935e5ec5cd31e254bd1e0c7c459011aaca086790af5fb5e84da5fded0a21
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,11,1,13.64020524,1546600551,Regular,75fc7074049914365d94b03060f7a43e5cdac7402d29987664501726dd4b9155
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,12,1,13.64020524,1546600551,Regular,97d3aad638e81a2137d31e619bce9e55ed3110c1a61697ac9a5b067ca7bd9912
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,6,1,13.64020524,1546600551,Regular,64b658dcfcd7ebdc779fc1968bc8730bb120de398561cb9397e8682b12c36c5b
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,18,1,13.64020524,1546600551,Regular,00c8c50a619dfc55c850b6303f3bb99a881223884d1a3134f1f99dd38f0037e1
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,0,1,13.64020524,1546600551,Regular,3acffacd216b0a7245e8f8d1937522138ee7280fdf71ce7855ae9a9dced07ef5
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,8,1,13.64020524,1546600551,Regular,6c110ec669db580b70ff74a192afee14f1e41d19f0d70d262691a1ef0e36ab7e
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,3,1,13.64020524,1546600551,Regular,bd4733049c3745a93c66857fc8b707a2b2f3f17ba272a2bed4c23cded1934d2c
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,2,1,13.64020524,1546600551,Regular,4312a0092527a35ebef96b3f90041bd0eafb3d1b95e5b9953197b819f94def5d
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,16,1,13.64020524,1546600551,Regular,773b41db29529fb43b5b8c4318c49313165c8bc20dfbfcd49cb19b998de3f4e0
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,19,1,13.64020524,1546600551,Regular,6e0abddd883a5891e20f8bfe264a6055512376a4e01d518a14da646c6905415b
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,1,9,1,13.64020524,1546600551,Regular,a9bfb6b59b61d5523642f5c4ddcee559dcefb90386159ce7d2f12763e685d79a
