tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1665,1,27.73146894,1546628408,Regular,ae903a84c6d1acc3413f9c8499977ae056ed773f1ddba41fc1264d0d3d32bafe
8dcec1722596733fb8f6ab24b72c7655b1a9ce4f88ac23fbaf24f2810db17565,-1,8,1,27.72178726,1545085657,Regular,03cc06b3a3217cad972409835b933f187bcb5c09451469f80acf80c49c8134f4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1477,1,27.72178726,1545079884,Regular,3f003ca051225c77b760400e6ffe0adf563c2320f6a58f4d6dba153d2652cae9
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,740,1,27.72178726,1545079884,Regular,10c5a21c11cef65dd6ea27cb541c8b69cbcdedcc73767808e3f36d3497132e71
2e23eeed98d2f466953a26a89e77286c282375bc0a2049fa655111ec15f927c6,-1,1,1,26.75361908,1545048660,Vote,3e1c9f45afebf28855d7846b85151b9b41bba9a17003d429b2e6dbb4c79c45c1
03cc06b3a3217cad972409835b933f187bcb5c09451469f80acf80c49c8134f4,1,2,1,27.72178726,1544974639,Vote,8dcec1722596733fb8f6ab24b72c7655b1a9ce4f88ac23fbaf24f2810db17565
10c5a21c11cef65dd6ea27cb541c8b69cbcdedcc73767808e3f36d3497132e71,1,2,1,27.72178726,1544974205,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
3f003ca051225c77b760400e6ffe0adf563c2320f6a58f4d6dba153d2652cae9,1,2,1,27.72178726,1544898743,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
2b723144ec6dc882f105c73be6d3dd1cddf4b56ec690825aa9cff77e19d6273d,-1,10,1,27.72178726,1544897148,Regular,99a4dc5abc21d9c8c984cdce453c5f1b92c4575d28a194e83997c7bbc74c6266
99a4dc5abc21d9c8c984cdce453c5f1b92c4575d28a194e83997c7bbc74c6266,1,2,1,27.72178726,1544896881,Vote,2b723144ec6dc882f105c73be6d3dd1cddf4b56ec690825aa9cff77e19d6273d
e3b1c12dd7cdda9d3edf23e5c6738f38702a7c58cf0538df5fbfd992d58c6e06,-1,1,1,26.75361908,1544895429,Vote,45a738463d0c0c77ca4bca30e0fe97e7d90cdd52586c6983bae0c1543cb35ba3
8df806d8a1f33fafa8154b8b1b57668bd60af6d1a20d9cebe533404b6f25704a,-1,1,1,26.75361908,1544893165,Vote,6a50d5a4563c96a8ebd9b316f64b074a429736630af0ec3c99d4c99e3a16084e
3e211f2747438dd29d09903cc3a23517473ffae50dd4e803b62a001c64d637be,-1,21,1,27.73146894,1544869311,Regular,baf5c6855dd8dc3655b194365e901dd49d7f880e026178a9fed4522c234669ce
72609eac0e2dcdd9ae0b66712f3224bdd6c9baf28539948983c333a8abb281fb,-1,1,1,26.75361908,1544868922,Vote,b8e135b86e6a1eda2811eb837846c3340a39c9a884358ff4f636c451cb39acf8
baf5c6855dd8dc3655b194365e901dd49d7f880e026178a9fed4522c234669ce,1,2,1,27.73146894,1544868793,Vote,3e211f2747438dd29d09903cc3a23517473ffae50dd4e803b62a001c64d637be
8aa35642fe7fb212e34cba5b91bb2e5ab9c0645505393dd5d63d27fce50964f2,-1,1,1,26.75361908,1544864472,Vote,8dbad464fde4e44a55db878dc5f88e9b6a80210e7776c2fc57057f4023341858
a50ce6da2cd7104a03a6500749f592c9a73ab090dcc5a93904295bf34c748ea5,-1,1,1,26.75361908,1544863214,Vote,768c8e46b8e75e111a262944816c7312143a6f761c7877fe76c9bee1ba9b30a0
7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7,-1,17,1,27.73146894,1544862317,Regular,f06e69e9b705ba354b72fd6c87cbcf0deb97b079e1356c4fa3fd87ad43abdbe9
6c9c8abbe5f55083ce654ba84c257e9c6546e484bad401885e324c3fe60f18de,-1,1,1,26.75361908,1544845451,Vote,f9c3f1f4c12837f993afb019892589202a27c78ed20db0446a9781ff53b5d111
f06e69e9b705ba354b72fd6c87cbcf0deb97b079e1356c4fa3fd87ad43abdbe9,1,2,1,27.73146894,1544843014,Vote,7649aa4bc2d2e355c1e55b8d6be924d94cb9e1d8e4fd9ca1f10ef40abd153ba7
ae903a84c6d1acc3413f9c8499977ae056ed773f1ddba41fc1264d0d3d32bafe,1,2,1,27.73146894,1544815688,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d4555138b7bbc19c19681c8f9ae47ce275a56860503bbe69d362dc3a134f144d,-1,1,1,26.75361908,1544815080,Vote,d8f8ae5db8928995a7f1eb460b9ca3714bddfb221f4392cc6f5f7bec60a4001a
aa8a378644deedfcb61bdf86c05cdb82b49334de767638c0e6ab78644c56ba63,-1,1,1,26.75361908,1544807801,Vote,25c99dd9ead127f817950995e45257da23112175ce542503502c96baa1586ed2
f10d521a4a618200f47602df3b5f081a221a25a2bb4bd4dd8030b2b54469311c,-1,2,1,27.73146894,1544799316,Regular,92a00860be865de79ce668702abf0c180082dccda7e9bb7fd699644c66c0fe82
92a00860be865de79ce668702abf0c180082dccda7e9bb7fd699644c66c0fe82,1,2,1,27.73146894,1544798953,Vote,f10d521a4a618200f47602df3b5f081a221a25a2bb4bd4dd8030b2b54469311c
fa65a10ba032ac8f5e855c5f27cec14d2abdf2429b4c71fd96f86895d2efe783,-1,1,1,26.75361908,1544795536,Vote,7527e2a12e7e0952e85c7c19b84d190b9f16366dc9752c66ae89b6dba1886057
96a6a996f20da09f15309c76e6b0011ef12ca8374f8d95eebb22d6dddd7e8019,-1,13,1,27.73146894,1544795304,Regular,413ddec7700ced8afe3fa1a9260356a31b02213a64d783078aab5e008d6ea597
413ddec7700ced8afe3fa1a9260356a31b02213a64d783078aab5e008d6ea597,1,2,1,27.73146894,1544794238,Vote,96a6a996f20da09f15309c76e6b0011ef12ca8374f8d95eebb22d6dddd7e8019
a8ed86edaecc3bf57ffffb5286793b111cb19639ae9dc1ba62ea69dfa6873a85,-1,9,1,27.73146894,1544792677,Regular,64f5aa01329bac33692ee8dcfa322ae5010b069be544f06cd92fbcaf2b07ff67
64f5aa01329bac33692ee8dcfa322ae5010b069be544f06cd92fbcaf2b07ff67,1,2,1,27.73146894,1544790786,Vote,a8ed86edaecc3bf57ffffb5286793b111cb19639ae9dc1ba62ea69dfa6873a85
c1735c46b26bf286c790da390eb438ea027959c0aa49ba92cbd42385419f0e17,-1,1,1,26.75361908,1544789762,Vote,b64128954cb84ead12b1c8654d25c029fd8e0d69e1a75e72433115dd1abfe5bf
bef28254450241236925a0576ef2a8bc2939f21fa8213121a532d93857b7216e,-1,9,1,27.73146894,1544779231,Regular,bcf84286fc4cc243a8c562ed6b7bce39cdb423034113c2ef569ff50b9fe165c6
ecfb2c2e956d3df655ff6069a5ade75090cbda68eb3dcf109b0c16ecc8e03347,-1,1,1,26.75361908,1544778865,Vote,bd10989b2de631ff86a6b49944b761307b4c6b6378aa4d63ee0a9b2c7971ef48
bcf84286fc4cc243a8c562ed6b7bce39cdb423034113c2ef569ff50b9fe165c6,1,2,1,27.73146894,1544778758,Vote,bef28254450241236925a0576ef2a8bc2939f21fa8213121a532d93857b7216e
971e89cece1a2ee638dba2bab45868b042f1cc5e1c023142ce52fc6563966c10,-1,1,1,26.75361908,1544778566,Vote,7a6b8fd09d5465d2d327d1f9a9bb619f228ba8ce9a7f82d951df889998d64ce7
6fd48d441c3b066ae2f087ec5783a31e0806af4593751d53b4967abc29b28371,-1,1,1,26.75361908,1544777665,Vote,3396948aec987a1d7f99d0ccaa38fc983e728325bedbd7bb74e6b5190c6e8bc7
fe29022799d24cf3f9089479e1a6c521bdf6c4491c050f101b9632c667cc95ba,-1,1,1,26.75361908,1544776976,Vote,f0a8be301ba0ecc04f78a80086af7988c53456cd0e0118b6acb402bc9b72a2ec
902f76edc54cd5814a44be0e1471e5d71da9607ed91a7b6dd446fa3821b6f7b5,-1,10,1,27.73146894,1544775915,Regular,c8cd7d3e08ea03e2c3aa47d983e2296cd342c36d8f5e7277dc3dbe8c3f11efc3
c8cd7d3e08ea03e2c3aa47d983e2296cd342c36d8f5e7277dc3dbe8c3f11efc3,1,2,1,27.73146894,1544774196,Vote,902f76edc54cd5814a44be0e1471e5d71da9607ed91a7b6dd446fa3821b6f7b5
cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779,-1,5,1,27.73146894,1544773924,Regular,b1570fa79f5570128ffcc42a7ebe6feb6d120322a18158c132d8bd8c12c2ae5f
b1570fa79f5570128ffcc42a7ebe6feb6d120322a18158c132d8bd8c12c2ae5f,1,2,1,27.73146894,1544773433,Vote,cb56abd0dfb288549b47b46da859bd5bf8562e736bf4d19a274a39c730969779
7cd93ed9b003bd5f75b74365b04765569674a3b572cc2912542786da479fde23,-1,1,1,26.75361908,1544773177,Vote,9a40718670dc4597123b695ed238732b4205ca4fb97247b8e53e7902cdc29c18
1f4bd5b140ea018f58a26c521569815bec6d395142c2b5189775e952f4793f1e,-1,7,1,27.73146894,1544771618,Regular,0cb33023d3506e50006ecc40f965d33f45df8048f0d418be5b02304585d1418b
a6edcadc68d3fbd93c1b97b65184a8e6dba823bfb40f7ee0583eb49d0b44eed3,-1,1,1,26.75361908,1544771404,Vote,c343dc075c42648dc08e3109891d609e7de3d3f0fef309807893e8baa8208b52
0cb33023d3506e50006ecc40f965d33f45df8048f0d418be5b02304585d1418b,1,2,1,27.73146894,1544771255,Vote,1f4bd5b140ea018f58a26c521569815bec6d395142c2b5189775e952f4793f1e
d1fbf00b1d123069a0e4ae2354766f3cd01620a1597c773c220d106ce846706c,-1,1,1,26.75361908,1544770892,Vote,6c4dac6b0ae28e91ea827404be5e1a4f58dd1afce9abc5dc0739bb3646faeb46
768139eab20aab719f1009ad9b78e9c72145de234f2e82019be773e1e748ed59,-1,1,1,26.75361908,1544769653,Vote,56f8dfadc1b2fb95fb3c17d52f9713899e9b5246ad893744e8e8a4304b29ecbc
3ae6bf6a8809e02b872810262dbc9ae2b764b3407d7cf02c61d1322f378411cd,-1,9,1,27.73146894,1544769289,Regular,432f9f561898336fca8cf68cbff2348eadbf3801511c898463cef5b672a5bbc9
7fd89154c582e8fbfd9941482945ca9edc59012608c6812bb6f3945c97ee4533,-1,1,1,26.75361908,1544769138,Vote,6b205e0ac803c938956784539743dd024d9d80ecca87c2c0ecc4d1001c54dc20
432f9f561898336fca8cf68cbff2348eadbf3801511c898463cef5b672a5bbc9,1,2,1,27.73146894,1544765443,Vote,3ae6bf6a8809e02b872810262dbc9ae2b764b3407d7cf02c61d1322f378411cd
6b205e0ac803c938956784539743dd024d9d80ecca87c2c0ecc4d1001c54dc20,1,0,1,26.75361908,1544744698,Ticket,7fd89154c582e8fbfd9941482945ca9edc59012608c6812bb6f3945c97ee4533
7527e2a12e7e0952e85c7c19b84d190b9f16366dc9752c66ae89b6dba1886057,1,0,1,26.75361908,1544744698,Ticket,fa65a10ba032ac8f5e855c5f27cec14d2abdf2429b4c71fd96f86895d2efe783
c343dc075c42648dc08e3109891d609e7de3d3f0fef309807893e8baa8208b52,1,0,1,26.75361908,1544744698,Ticket,a6edcadc68d3fbd93c1b97b65184a8e6dba823bfb40f7ee0583eb49d0b44eed3
d8f8ae5db8928995a7f1eb460b9ca3714bddfb221f4392cc6f5f7bec60a4001a,1,0,1,26.75361908,1544744698,Ticket,d4555138b7bbc19c19681c8f9ae47ce275a56860503bbe69d362dc3a134f144d
25c99dd9ead127f817950995e45257da23112175ce542503502c96baa1586ed2,1,0,1,26.75361908,1544744093,Ticket,aa8a378644deedfcb61bdf86c05cdb82b49334de767638c0e6ab78644c56ba63
3396948aec987a1d7f99d0ccaa38fc983e728325bedbd7bb74e6b5190c6e8bc7,1,0,1,26.75361908,1544744093,Ticket,6fd48d441c3b066ae2f087ec5783a31e0806af4593751d53b4967abc29b28371
3e1c9f45afebf28855d7846b85151b9b41bba9a17003d429b2e6dbb4c79c45c1,1,0,1,26.75361908,1544744093,Ticket,2e23eeed98d2f466953a26a89e77286c282375bc0a2049fa655111ec15f927c6
45a738463d0c0c77ca4bca30e0fe97e7d90cdd52586c6983bae0c1543cb35ba3,1,0,1,26.75361908,1544744093,Ticket,e3b1c12dd7cdda9d3edf23e5c6738f38702a7c58cf0538df5fbfd992d58c6e06
56f8dfadc1b2fb95fb3c17d52f9713899e9b5246ad893744e8e8a4304b29ecbc,1,0,1,26.75361908,1544744093,Ticket,768139eab20aab719f1009ad9b78e9c72145de234f2e82019be773e1e748ed59
6a50d5a4563c96a8ebd9b316f64b074a429736630af0ec3c99d4c99e3a16084e,1,0,1,26.75361908,1544744093,Ticket,8df806d8a1f33fafa8154b8b1b57668bd60af6d1a20d9cebe533404b6f25704a
6c4dac6b0ae28e91ea827404be5e1a4f58dd1afce9abc5dc0739bb3646faeb46,1,0,1,26.75361908,1544744093,Ticket,d1fbf00b1d123069a0e4ae2354766f3cd01620a1597c773c220d106ce846706c
768c8e46b8e75e111a262944816c7312143a6f761c7877fe76c9bee1ba9b30a0,1,0,1,26.75361908,1544744093,Ticket,a50ce6da2cd7104a03a6500749f592c9a73ab090dcc5a93904295bf34c748ea5
7a6b8fd09d5465d2d327d1f9a9bb619f228ba8ce9a7f82d951df889998d64ce7,1,0,1,26.75361908,1544744093,Ticket,971e89cece1a2ee638dba2bab45868b042f1cc5e1c023142ce52fc6563966c10
8dbad464fde4e44a55db878dc5f88e9b6a80210e7776c2fc57057f4023341858,1,0,1,26.75361908,1544744093,Ticket,8aa35642fe7fb212e34cba5b91bb2e5ab9c0645505393dd5d63d27fce50964f2
9a40718670dc4597123b695ed238732b4205ca4fb97247b8e53e7902cdc29c18,1,0,1,26.75361908,1544744093,Ticket,7cd93ed9b003bd5f75b74365b04765569674a3b572cc2912542786da479fde23
b64128954cb84ead12b1c8654d25c029fd8e0d69e1a75e72433115dd1abfe5bf,1,0,1,26.75361908,1544744093,Ticket,c1735c46b26bf286c790da390eb438ea027959c0aa49ba92cbd42385419f0e17
b8e135b86e6a1eda2811eb837846c3340a39c9a884358ff4f636c451cb39acf8,1,0,1,26.75361908,1544744093,Ticket,72609eac0e2dcdd9ae0b66712f3224bdd6c9baf28539948983c333a8abb281fb
bd10989b2de631ff86a6b49944b761307b4c6b6378aa4d63ee0a9b2c7971ef48,1,0,1,26.75361908,1544744093,Ticket,ecfb2c2e956d3df655ff6069a5ade75090cbda68eb3dcf109b0c16ecc8e03347
f0a8be301ba0ecc04f78a80086af7988c53456cd0e0118b6acb402bc9b72a2ec,1,0,1,26.75361908,1544744093,Ticket,fe29022799d24cf3f9089479e1a6c521bdf6c4491c050f101b9632c667cc95ba
f9c3f1f4c12837f993afb019892589202a27c78ed20db0446a9781ff53b5d111,1,0,1,26.75361908,1544744093,Ticket,6c9c8abbe5f55083ce654ba84c257e9c6546e484bad401885e324c3fe60f18de
