tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbbca4d6fea8ac8b57638badf2c64ec8bb411e4c272d701e55ba9ec927c4b1d,-1,3,1,50.50228747,1550748493,Regular,cd2776c6037ff83c325ab791ad18549c00c832432d469402fba08b2ca211a0d7
cd2776c6037ff83c325ab791ad18549c00c832432d469402fba08b2ca211a0d7,1,0,1,50.50228747,1550746228,Revocation,6bbbca4d6fea8ac8b57638badf2c64ec8bb411e4c272d701e55ba9ec927c4b1d
b75cdb53533baaa5e30f54fb2658cd32145fd74367bb410d86e0d29da23ee635,-1,2,1,51.28791033,1550590834,Regular,c43347a94ad03246a2b0651cfb2b13d567e571dcff9a8ff6e80e78f48b1154a6
c43347a94ad03246a2b0651cfb2b13d567e571dcff9a8ff6e80e78f48b1154a6,1,2,1,51.28791033,1550588064,Vote,b75cdb53533baaa5e30f54fb2658cd32145fd74367bb410d86e0d29da23ee635
dc3cb7f2876bf385faeede66d3b120055ab1cd346739549cb3d49a782b744bcd,-1,1,1,51.28791033,1550582316,Regular,d8c79836564702ef1e1bed2b5cc34cb90ceb2b584159c320888ac349bff03746
8b9d263d5154843b67a223f9c252818af4aa0cba19e6d0695e5f9ee4381a5986,-1,1,1,50.50230947,1550580961,Vote,868434347753995a575f474a687134db7e7902b95c40fdf8a38109612c987fb4
d8c79836564702ef1e1bed2b5cc34cb90ceb2b584159c320888ac349bff03746,1,2,1,51.28791033,1550579799,Vote,dc3cb7f2876bf385faeede66d3b120055ab1cd346739549cb3d49a782b744bcd
3f0c738ed5352ee261cc7b54c06fa93ef8c277308126c9d57b12720f691e7234,-1,1,1,51.28791033,1550566405,Regular,89b42e920b71d9ea20c2c65611238d01c5c471318367110418c92c345e771126
89b42e920b71d9ea20c2c65611238d01c5c471318367110418c92c345e771126,1,2,1,51.28791033,1550563800,Vote,3f0c738ed5352ee261cc7b54c06fa93ef8c277308126c9d57b12720f691e7234
036c5af8bff560ef888dccb660aa734079f64fc6f55b3f947cc0002cfe8679ad,-1,1,1,50.50230947,1550558420,Vote,93ec78eb8a832e3866064f61b877128986b529c2932f2892b24d48102cf75b87
f51ddfafdd93e441905bc79cd4467613e68e54256c924db5f9b091f003f3d784,-1,1,1,50.50230947,1550544566,Vote,0538e1029da39900184867c15f186a0395b996a633166ae583df0425bb811968
0538e1029da39900184867c15f186a0395b996a633166ae583df0425bb811968,1,0,1,50.50230947,1550542626,Ticket,f51ddfafdd93e441905bc79cd4467613e68e54256c924db5f9b091f003f3d784
868434347753995a575f474a687134db7e7902b95c40fdf8a38109612c987fb4,1,0,1,50.50230947,1550542626,Ticket,8b9d263d5154843b67a223f9c252818af4aa0cba19e6d0695e5f9ee4381a5986
93ec78eb8a832e3866064f61b877128986b529c2932f2892b24d48102cf75b87,1,0,1,50.50230947,1550542626,Ticket,036c5af8bff560ef888dccb660aa734079f64fc6f55b3f947cc0002cfe8679ad
