tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbac48b26613487f655f0a59076f07c5a406e725c16ac6daca814958e31ce074,-1,0,1,18.09569414,1568585852,Regular,591a05378f2a7fe41315116f1135c03c154010aac40076705c4070b6e32a5847
591a05378f2a7fe41315116f1135c03c154010aac40076705c4070b6e32a5847,1,2,1,18.09569414,1568584941,Vote,fbac48b26613487f655f0a59076f07c5a406e725c16ac6daca814958e31ce074
b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22,-1,37,1,17.68422634,1568575309,Regular,5c44e8c9c6bab7a62373625bf1ac3c247650696e12ab89af26532d600f83a2a9
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,7,1,17.68422634,1568571992,Regular,524517c718607014d0ab1b265d99eb76f8791b44eaa3401e2dbbb5012bf07363
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,10,1,17.68422634,1568559437,Regular,180612e8e4b535039719ef43164ab2b5bf4beb50a8dd69d3a61180cf50ab8a20
5c44e8c9c6bab7a62373625bf1ac3c247650696e12ab89af26532d600f83a2a9,1,0,1,17.68422634,1568553661,Revocation,b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22
7453c09d13cc8e04304dd792900cb2c18010419cfbcb4afc5b2f09f52d7075b2,-1,0,1,17.68424834,1568553661,Revocation,b9f3a2f738d7742d7d2d4619210dea2c5d474935034150a0394d186525e1e610
a2b71e9ff2a9c3871e914285538f9ea9c0f37355b39b4fe27ab391bc9e97d0cb,-1,0,1,17.68424834,1568553661,Revocation,ab7370d4ef8d2f2db8c7d31bd9e95ff92705c3eb572ad3f8d0aa9923a8c3523d
180612e8e4b535039719ef43164ab2b5bf4beb50a8dd69d3a61180cf50ab8a20,1,0,1,17.68422634,1568550840,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
524517c718607014d0ab1b265d99eb76f8791b44eaa3401e2dbbb5012bf07363,1,0,1,17.68422634,1568549959,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
29d03fc12ed893ac6cda83e2eaf9ad96f568db0726576e629376324da5b29cfe,-1,1,1,17.68424834,1568143200,Vote,35fc5ccfe571ac98eb300f4799f684042e0c77750b71c7a3c39e92367ae15393
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,-1,4,1,18.10396421,1568033046,Regular,1db5dbc1f14cd02f73a7e32e98fccae22844305277b64864389f72cd9d3bbcfb
1db5dbc1f14cd02f73a7e32e98fccae22844305277b64864389f72cd9d3bbcfb,1,2,1,18.10396421,1568027419,Vote,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
f679ccae8b37c5b03b2cf976c533de63360bcf383ead83f7fe825fc0bb160316,-1,1,1,17.68424834,1568026104,Vote,798e3696952cff8ea46ba0996b5942df1b41a4c90c037eb5c37eff7f539a6ecf
35fc5ccfe571ac98eb300f4799f684042e0c77750b71c7a3c39e92367ae15393,1,0,1,17.68424834,1567988913,Ticket,29d03fc12ed893ac6cda83e2eaf9ad96f568db0726576e629376324da5b29cfe
798e3696952cff8ea46ba0996b5942df1b41a4c90c037eb5c37eff7f539a6ecf,1,0,1,17.68424834,1567988913,Ticket,f679ccae8b37c5b03b2cf976c533de63360bcf383ead83f7fe825fc0bb160316
ab7370d4ef8d2f2db8c7d31bd9e95ff92705c3eb572ad3f8d0aa9923a8c3523d,1,0,1,17.68424834,1567988913,Ticket,a2b71e9ff2a9c3871e914285538f9ea9c0f37355b39b4fe27ab391bc9e97d0cb
b9f3a2f738d7742d7d2d4619210dea2c5d474935034150a0394d186525e1e610,1,0,1,17.68424834,1567988913,Ticket,7453c09d13cc8e04304dd792900cb2c18010419cfbcb4afc5b2f09f52d7075b2
