tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a3422d872778cbbfae3df823276e22458fb4be2edc4953ace7fc371eac4bc2,-1,0,1,1000,1611243913,Regular,170f671b27b553d008c6e65037933673fd0c4014878350f489581b2c2fd91b7c
10764f0a85847d3f1e12c1fa0e24e42be635c3e7fcd6665c370f61a717551ad1,-1,27,1,1000,1611242991,Regular,e8ffa9dc50d81bece7c6718efd51f395a24a2e48f01e20ca509e78c1cd583211
390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309,-1,4,1,1000,1611242991,Regular,ac3e782bc080b90e987261508523ce67421c55a36d83dadc70b1044f7ab4567c
390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309,-1,19,1,1000,1611242991,Regular,351adb9a23a82c77d67c1ef0ced4ca44cc74e80982fd30efca9d6486f3dcca2a
390ee95ddab2f9911362ec9253106e59327ac0b3bb984c1665e2d5cb9e64c309,-1,10,1,1000,1611242991,Regular,a9c36ded60aad42da9a5b8ac701cb9937026c411222db8f1e7cd2da83b454252
b168401a4edd516ba2a59e020a10bec45978f708fb62f1d458ebb081b51db5e6,-1,4,1,1000,1611242991,Regular,af0a34d90811263612ca3b1bebf35a797b48a120bfb22e38a72fec3371bc0ae6
06c33973a01d6d87db322940c63fa1fbfadf72ffa38e930b85434944d4d8ec6a,-1,0,1,1000,1611166888,Regular,fcaeef5dffd4042f9f362b5644a2c5362c506d304a59694a10f22e4127f4ceb0
97e124fb20d107233acaaa47e88633764cb4d995561618d5af3ed5817d2c6bf6,-1,0,1,1000,1611166888,Regular,32dea42ef400eb29cf05e0ef34262f30e3c52e5cfef6b69a4ba9b6677ea630e5
9e8b1ca5542481ded5974a2912343aa6f04ae59a2edc990b8bb407ff1210c9a0,-1,0,1,1000,1611166888,Regular,dc38727c8f3a1b958c412b424bdf15ca5dbbb6e1cd853903d400adba73cd1aa0
e67c61d77d3e0ea700fe27279834ad16224b42dd5233c58e69dae45d1d8781cc,-1,0,1,1000,1611166888,Regular,0203d30aae79fc0f80589ad737cfaa2589f3b8282058e520b9f34afc29a9128e
249b2db5f68d451f8d98323864a43cfcd182f9e72260ead2a4bc229a7fa635dd,-1,0,1,1000,1611166843,Regular,c4b143287b2d435b3748e1e855584d6ec64732a6e627202627d645f489658c68
4a7c65eabbbc58bebae5607d646cfa275ac8af767e20bd054148f31f687fdd23,-1,0,1,1000,1611166843,Regular,732600292df5003e46e3727d7a21ed905d99354db9d42a97619b643eb5c87fa2
2a133144a45f9ae6385883f8a508bcad96d7b0be4a9f241ef95288a60edb3a87,-1,2,1,1000,1611166470,Regular,281fff11bf2cd66fc3fbee47120df2642324961b2f17cf61d8d0fa18a9aabbbe
