tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943988089685ec6f8b6a4c0d78d644ca18739c11f00909993165283dd1d22178,-1,0,1,51.20604015,1549938426,Regular,9c2ce5b5f277082795fe06ef5ebf20fbdc6c610a0809f54a0eedaccd8fda0f4b
9c2ce5b5f277082795fe06ef5ebf20fbdc6c610a0809f54a0eedaccd8fda0f4b,1,2,1,51.20604015,1549936523,Vote,943988089685ec6f8b6a4c0d78d644ca18739c11f00909993165283dd1d22178
4497db96a42f128c3c89e40815b4177e6c12935aa8005ec2c32b496f28e9b69f,-1,0,1,50.39666459,1549913849,Ticket,7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07
455396d78d079ad7247923a43549f7024ab6876fad0d4b3586649d1ba61f240e,-1,0,1,50.39666459,1549913849,Ticket,7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07
75bea9b3ebfb99b94ef86bce36f686cda0b2b5e84b853e2ae0babb68d76bf4ab,-1,0,1,50.39666459,1549913849,Ticket,7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07
80eb23ce1086570ad47f92178a9230a6e5e76df7b59303ab34b7e3937e29f7ad,-1,0,1,50.39666459,1549913849,Ticket,7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07
7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07,1,1,1,50.39666459,1549913750,Regular,455396d78d079ad7247923a43549f7024ab6876fad0d4b3586649d1ba61f240e
7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07,1,0,1,50.39666459,1549913750,Regular,4497db96a42f128c3c89e40815b4177e6c12935aa8005ec2c32b496f28e9b69f
7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07,1,2,1,50.39666459,1549913750,Regular,75bea9b3ebfb99b94ef86bce36f686cda0b2b5e84b853e2ae0babb68d76bf4ab
7ee47a729b646c1bdbc663aeada5f29774011f22b4b2005a31aa65114f680f07,1,3,1,50.39666459,1549913750,Regular,80eb23ce1086570ad47f92178a9230a6e5e76df7b59303ab34b7e3937e29f7ad
