tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28671819713c96e1ddf725eb1b3a9cd0fd922ba8737242c5b02da2616b413cd7,-1,1,1,34.29469411,1550111374,Vote,93b0d81b8affc3bb89d94e64d8029277950c2d33cd6c428fcdbd35a9156dd802
7009bfa458277b8a711211fa91ab628a0c5f37dc83a69a01253ef7afe080c2e5,-1,1,1,35.10409947,1549856799,Regular,e2bab88561bc5bd7c59f458c2892fda23fa25d92654f7221b5ba10e3ae560d4c
e2bab88561bc5bd7c59f458c2892fda23fa25d92654f7221b5ba10e3ae560d4c,1,2,1,35.10409947,1549854257,Vote,7009bfa458277b8a711211fa91ab628a0c5f37dc83a69a01253ef7afe080c2e5
4f653222642a898ed289deb19712907399fe3f227eed6f93c5300fcfbf4aa7c4,-1,1,1,34.29469411,1549831258,Vote,f27eed11d1cc31e5fe2045ccf276fae60bbd7560a82479848fef26e0a3bb0bf6
711db25d6fc8df6c6fec5f64d1c2fa54fef883cb677e1513e338ca3c2757bfca,-1,1,1,34.29469411,1549823988,Vote,b0add7ab58bcb3dfafa3f42d89aedb946aaac28f038fb2d7b0caf25c0bf89d42
924c4dcc4624f8ab7cbc4ce4a1a8d99ad1511d2dcf63bb828d66d4ce6e806c38,-1,1,1,34.29469411,1549817491,Vote,9a51a21f621a3ea87d4010ff9b9b8bad17d0768eff658333d4aff85b66b94336
7ae0c985dfff5efc1ffa88c3f20a56aafd9a3355fafb56fbc11bd35f278cd017,-1,0,1,35.10409947,1549789835,Regular,1debe3be1235725c3d209d82d510e7e4a0bf451e4458510cac5507a66a246a2a
1debe3be1235725c3d209d82d510e7e4a0bf451e4458510cac5507a66a246a2a,1,2,1,35.10409947,1549788143,Vote,7ae0c985dfff5efc1ffa88c3f20a56aafd9a3355fafb56fbc11bd35f278cd017
927ad4aa2d11116e98349fd5af7f5e3ee90449c5d2fe1f8e0df39f11c365c2ef,-1,1,1,34.29469411,1549776197,Vote,00b4032e21ad42c81ce02763c11c33e7906aa7e007cdb0dba4ce32dc7fc12f0a
5cf6cd6d8dd04a274a7559dddb4f6e3b876edf6bbc3c29683032b19dc468c1a4,-1,1,1,34.29469411,1549742864,Vote,6bf82c8dcec2e552d75fbae9a1d7215f60fe174bcc995b3b920c8dcebe26e79a
f7371862dc5c858d8947ebcd86ff2e2556e5244c599cad23ed6f67d3538bd2a7,-1,1,1,34.29469411,1549726375,Vote,1410d4caa821cc81613f7c86b1e91b003696b6420c77b123b531e86099e552eb
f4211a8e309fb6e5d6d4a3169cc341494f027c28b9eab6de48458948b972f67d,-1,1,1,34.29469411,1549725854,Vote,bf09e3a745f1a1e207c2bd52c5b16bfd97205520b4073573741e16765ffbfb01
e10b84af7e5cbd6608c074b50cc156162ea7687f0d7925196a8c3538ebaa2494,-1,2,1,35.11219352,1549675460,Regular,06ceb7ac63764b60a6c44ef4d327d2bebebc0c01ec8e20f91a0540642903da34
06ceb7ac63764b60a6c44ef4d327d2bebebc0c01ec8e20f91a0540642903da34,1,2,1,35.11219352,1549673436,Vote,e10b84af7e5cbd6608c074b50cc156162ea7687f0d7925196a8c3538ebaa2494
65faf135f039d9f574fbb6670dc25e0d6b677536f4e5e89026d10f3fa9105d22,-1,3,1,35.11219352,1549657727,Regular,fc26fdbe697e49f1924300dbf1e128ec6af5089c808c90d98c50c4e91c43377a
fc26fdbe697e49f1924300dbf1e128ec6af5089c808c90d98c50c4e91c43377a,1,2,1,35.11219352,1549655457,Vote,65faf135f039d9f574fbb6670dc25e0d6b677536f4e5e89026d10f3fa9105d22
b214689f14a18cfe7e5bee439ee375143e9bdc250a110629676da7cb81d37656,-1,4,1,35.11219352,1549652063,Regular,34d1460941c9034cf9a973d2a50c2eb22cec7a990bb1523f9a15aa1ca54e26f8
34d1460941c9034cf9a973d2a50c2eb22cec7a990bb1523f9a15aa1ca54e26f8,1,2,1,35.11219352,1549650493,Vote,b214689f14a18cfe7e5bee439ee375143e9bdc250a110629676da7cb81d37656
00b4032e21ad42c81ce02763c11c33e7906aa7e007cdb0dba4ce32dc7fc12f0a,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
00b4032e21ad42c81ce02763c11c33e7906aa7e007cdb0dba4ce32dc7fc12f0a,1,0,1,34.29469411,1549640289,Ticket,927ad4aa2d11116e98349fd5af7f5e3ee90449c5d2fe1f8e0df39f11c365c2ef
1410d4caa821cc81613f7c86b1e91b003696b6420c77b123b531e86099e552eb,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
1410d4caa821cc81613f7c86b1e91b003696b6420c77b123b531e86099e552eb,1,0,1,34.29469411,1549640289,Ticket,f7371862dc5c858d8947ebcd86ff2e2556e5244c599cad23ed6f67d3538bd2a7
6bf82c8dcec2e552d75fbae9a1d7215f60fe174bcc995b3b920c8dcebe26e79a,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
6bf82c8dcec2e552d75fbae9a1d7215f60fe174bcc995b3b920c8dcebe26e79a,1,0,1,34.29469411,1549640289,Ticket,5cf6cd6d8dd04a274a7559dddb4f6e3b876edf6bbc3c29683032b19dc468c1a4
93b0d81b8affc3bb89d94e64d8029277950c2d33cd6c428fcdbd35a9156dd802,-1,0,1,34.29472391,1549640289,Ticket,cd04acece17f62f01f1011e879941bb509abd4e03fa24758a017b5acc09f310a
93b0d81b8affc3bb89d94e64d8029277950c2d33cd6c428fcdbd35a9156dd802,1,0,1,34.29469411,1549640289,Ticket,28671819713c96e1ddf725eb1b3a9cd0fd922ba8737242c5b02da2616b413cd7
