tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d9fc71cefff5f750bbce0ba6869286c1b3013dec6e94b1a505089cb51aba2a,-1,1,1,29.27967779,1547412005,Regular,e66e86f2ad6c6ab5ad547049a4a448eb62165eb198a6e9781dad91ca962f5930
e66e86f2ad6c6ab5ad547049a4a448eb62165eb198a6e9781dad91ca962f5930,1,2,1,29.27967779,1547409902,Vote,70d9fc71cefff5f750bbce0ba6869286c1b3013dec6e94b1a505089cb51aba2a
b230347b9832420fa235a71297f7137d137ba364775f0874832a46bb9b0716e3,-1,1,1,29.27967779,1547390598,Regular,44dd7a827e0d61ebd20ff779395de6aabbf59e9f2a1c2965f88db7a6ea694f7b
44dd7a827e0d61ebd20ff779395de6aabbf59e9f2a1c2965f88db7a6ea694f7b,1,2,1,29.27967779,1547388692,Vote,b230347b9832420fa235a71297f7137d137ba364775f0874832a46bb9b0716e3
34aeba7c7bc1400f31e6fd9292194963b6ce0274bb496dabac7fdc6b30dd8298,-1,1,1,28.39444307,1547327372,Vote,d9777cf615579e49dbd3d0d5f923ef04f04f2355c8eaa30a3cb8609e907f680d
e65337e5e0c5eae149fc1472f0a8086fdb7133d66ec48b445b04c5fbef7afd46,-1,1,1,29.27967779,1547239837,Regular,db1534ce37a4598a0c507c0ca1a7c08477d8808c668b71b21978f7590e2fe08d
7a7ee5f570506685f7e1bfc6acad8787a2bcb45458c4c6257a4d4b4a0d73c35b,-1,3,1,29.27967779,1547238814,Regular,f48d8c7fae2e64e9415cf25cfc475d9245dd184b9e1f158dc1f163020a9234a6
db1534ce37a4598a0c507c0ca1a7c08477d8808c668b71b21978f7590e2fe08d,1,2,1,29.27967779,1547235883,Vote,e65337e5e0c5eae149fc1472f0a8086fdb7133d66ec48b445b04c5fbef7afd46
f48d8c7fae2e64e9415cf25cfc475d9245dd184b9e1f158dc1f163020a9234a6,1,2,1,29.27967779,1547234593,Vote,7a7ee5f570506685f7e1bfc6acad8787a2bcb45458c4c6257a4d4b4a0d73c35b
ff582587c96e69a2e4aec70deefd12c577acc9b8fce13f3e3fec9857286f86c6,-1,1,1,28.39444307,1547225996,Vote,d6b591a4519bc88ed59c28d233e8e51b25dbd8bdd317ba23e342407027c002cc
b0f7f753497355b478a8c0188d86f1048d7e452698bd3e6f7afcbf04803aeaf3,-1,1,1,28.39444307,1547202354,Vote,e51e4c46dae0332e19bd94edea54ce9c98faf72e32498d0604f78bdf015ced12
d6b591a4519bc88ed59c28d233e8e51b25dbd8bdd317ba23e342407027c002cc,-1,0,1,28.39447287,1547181150,Ticket,9651ea11547bcb72bb3dc7483b42d57b6f6133e7a41aff8fadbc76a754a16d8d
d6b591a4519bc88ed59c28d233e8e51b25dbd8bdd317ba23e342407027c002cc,1,0,1,28.39444307,1547181150,Ticket,ff582587c96e69a2e4aec70deefd12c577acc9b8fce13f3e3fec9857286f86c6
d9777cf615579e49dbd3d0d5f923ef04f04f2355c8eaa30a3cb8609e907f680d,1,0,1,28.39444307,1547181150,Ticket,34aeba7c7bc1400f31e6fd9292194963b6ce0274bb496dabac7fdc6b30dd8298
d9777cf615579e49dbd3d0d5f923ef04f04f2355c8eaa30a3cb8609e907f680d,-1,0,1,28.39447287,1547181150,Ticket,9651ea11547bcb72bb3dc7483b42d57b6f6133e7a41aff8fadbc76a754a16d8d
e51e4c46dae0332e19bd94edea54ce9c98faf72e32498d0604f78bdf015ced12,-1,0,1,28.39447287,1547181150,Ticket,9651ea11547bcb72bb3dc7483b42d57b6f6133e7a41aff8fadbc76a754a16d8d
e51e4c46dae0332e19bd94edea54ce9c98faf72e32498d0604f78bdf015ced12,1,0,1,28.39444307,1547181150,Ticket,b0f7f753497355b478a8c0188d86f1048d7e452698bd3e6f7afcbf04803aeaf3
9651ea11547bcb72bb3dc7483b42d57b6f6133e7a41aff8fadbc76a754a16d8d,1,0,1,28.39447287,1547181130,Regular,d6b591a4519bc88ed59c28d233e8e51b25dbd8bdd317ba23e342407027c002cc
9651ea11547bcb72bb3dc7483b42d57b6f6133e7a41aff8fadbc76a754a16d8d,1,2,1,28.39447287,1547181130,Regular,e51e4c46dae0332e19bd94edea54ce9c98faf72e32498d0604f78bdf015ced12
9651ea11547bcb72bb3dc7483b42d57b6f6133e7a41aff8fadbc76a754a16d8d,1,1,1,28.39447287,1547181130,Regular,d9777cf615579e49dbd3d0d5f923ef04f04f2355c8eaa30a3cb8609e907f680d
