tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3380269cfdc705be52c90f2646fc975f1528235ae3824bf703c2075dc4c33c,-1,1,1,28.68482126,1547445934,Vote,5ab9373869d32bc298afbc8b0cfe026ee7c69522036bdcad167459842183a4b9
7b63a5c70f3cfc19ed39bb2f18c4955f7e3833f2332965ba711daad9965650b3,-1,0,1,29.57005598,1547378934,Regular,1b2fb2626ea45743a2043a8e556cdc39f022157705fb26d3ed944d77d1638a62
1b2fb2626ea45743a2043a8e556cdc39f022157705fb26d3ed944d77d1638a62,1,2,1,29.57005598,1547376078,Vote,7b63a5c70f3cfc19ed39bb2f18c4955f7e3833f2332965ba711daad9965650b3
e607e573d86b5a7492f3651cf7daeebb2239b474dd307159a5e9470bad4421e3,-1,1,1,28.68482126,1547355710,Vote,2df06ca995c78fc1ae4c005de8af1b3636b0e9bf117719627bb033bad21667a6
863fc630f00eb23c4fe87ff71794b795ca352c72e4a05709120e2c68496b6b13,-1,1,1,29.57005598,1547333104,Regular,9b4992943b51d33fe234783fd764ed48c8cbd9498a0387b61796da83174187e8
9b4992943b51d33fe234783fd764ed48c8cbd9498a0387b61796da83174187e8,1,2,1,29.57005598,1547331392,Vote,863fc630f00eb23c4fe87ff71794b795ca352c72e4a05709120e2c68496b6b13
4b126287c0257e635bc0627e5e9b6f7b257bd12d0f22d04d0b2a099b670a94b2,-1,1,1,28.68482126,1547325742,Vote,a40ff7f282121acf1cba6d30a9158df52706271b7e0d2d764ad24f52277931f3
859541a84945c10156a9ca1b3177aef28f2414b84d2b8d64c2ca1851329ec596,-1,1,1,28.68482126,1547321850,Vote,45b289e0a1f0e5b5cc6e3d0e8ff383f9cc84326f86ca2aecca5640db3fa93496
2df06ca995c78fc1ae4c005de8af1b3636b0e9bf117719627bb033bad21667a6,1,0,1,28.68482126,1547314962,Ticket,e607e573d86b5a7492f3651cf7daeebb2239b474dd307159a5e9470bad4421e3
45b289e0a1f0e5b5cc6e3d0e8ff383f9cc84326f86ca2aecca5640db3fa93496,1,0,1,28.68482126,1547314962,Ticket,859541a84945c10156a9ca1b3177aef28f2414b84d2b8d64c2ca1851329ec596
5ab9373869d32bc298afbc8b0cfe026ee7c69522036bdcad167459842183a4b9,1,0,1,28.68482126,1547314962,Ticket,6b3380269cfdc705be52c90f2646fc975f1528235ae3824bf703c2075dc4c33c
a40ff7f282121acf1cba6d30a9158df52706271b7e0d2d764ad24f52277931f3,1,0,1,28.68482126,1547314962,Ticket,4b126287c0257e635bc0627e5e9b6f7b257bd12d0f22d04d0b2a099b670a94b2
