tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1193,1,32.8688084,1546628408,Regular,071ad421a42c1ee0cae38bb561ef8517acd88df1128e2b66c4fd38834c14d4fc
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,185,1,32.88926125,1544441035,Regular,75e3a5f0d24f1d6ed3e67a995b25815446dd6396a6964750cdca76576aca66ea
82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b,-1,16,1,32.8688084,1543824017,Regular,aad45ea0a4cef827266f5dd7ad3ad2f24b515801481c3f87095699a5745935e0
a29e77fbf805ccfb3bd3ad51f034470d67d525db676750842734a53632b4c54d,-1,1,1,32.8688084,1543802878,Regular,b5236a8806f024df78b9900a05119a5d9d469dcab1fb130b7497bb0b0226df02
b5236a8806f024df78b9900a05119a5d9d469dcab1fb130b7497bb0b0226df02,1,2,1,32.8688084,1543797291,Vote,a29e77fbf805ccfb3bd3ad51f034470d67d525db676750842734a53632b4c54d
9feaef5697f6e230c642086037c85919bdfd90440e4ca5a698179a57fefa1640,-1,15,1,32.8688084,1543709596,Regular,8e6ed95cd37ce0417777ce15ea2fc8c3ff7588913bffa64dc6eb5b353c1b0582
8e6ed95cd37ce0417777ce15ea2fc8c3ff7588913bffa64dc6eb5b353c1b0582,1,2,1,32.8688084,1543688810,Vote,9feaef5697f6e230c642086037c85919bdfd90440e4ca5a698179a57fefa1640
3fb1d83dd6fcd6d456ae693de449e8b79ff97c50aafd26629b7322790518c482,-1,1,1,31.85125391,1543627323,Vote,f91e4002fbbd68eef13e52cfa5c5afc8b77d43d52dbc293151cd4800149a147a
34a0cf93fe87cee3ad33f1bf114c793c1ece26a5ff309474cbb7784597100b9b,-1,3,1,32.8688084,1543424644,Regular,4c27352e503c7b9a03cf25db1f5e7d9e7f4fb5764d8d2d2c22994a9e21fd830a
4c27352e503c7b9a03cf25db1f5e7d9e7f4fb5764d8d2d2c22994a9e21fd830a,1,2,1,32.8688084,1543413470,Vote,34a0cf93fe87cee3ad33f1bf114c793c1ece26a5ff309474cbb7784597100b9b
aad45ea0a4cef827266f5dd7ad3ad2f24b515801481c3f87095699a5745935e0,1,2,1,32.8688084,1543406900,Vote,82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b
e4729027139f37cc03b371b93430c43fa9040a647722678682101081244b3b29,-1,27,1,32.87898395,1543365176,Regular,195053f15e6955349de7f8fae22df6a3e062ff32ce2b3f28a9e9ba64d5365bdc
d4c968a61a70200f8a5926a339490ea8ce9a31113ce2582427ef4eab7146a4f4,-1,15,1,32.8688084,1543346446,Regular,d587bf386dbab3703f3b67574fdb8f898458faf64bfd2811f417c1f6436c0c9c
d587bf386dbab3703f3b67574fdb8f898458faf64bfd2811f417c1f6436c0c9c,1,2,1,32.8688084,1543342269,Vote,d4c968a61a70200f8a5926a339490ea8ce9a31113ce2582427ef4eab7146a4f4
071ad421a42c1ee0cae38bb561ef8517acd88df1128e2b66c4fd38834c14d4fc,1,2,1,32.8688084,1543314875,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0915da10e2be914c4578b54b42d397579822017340b9344a6acf6b3919315a9b,-1,23,1,32.87898395,1543310525,Regular,3f2101210ec59850d1e667adcb0b64dd8f277911bf077620b5e81420460824d5
3f2101210ec59850d1e667adcb0b64dd8f277911bf077620b5e81420460824d5,1,2,1,32.87898395,1543308491,Vote,0915da10e2be914c4578b54b42d397579822017340b9344a6acf6b3919315a9b
195053f15e6955349de7f8fae22df6a3e062ff32ce2b3f28a9e9ba64d5365bdc,1,2,1,32.87898395,1543284560,Vote,e4729027139f37cc03b371b93430c43fa9040a647722678682101081244b3b29
3aa043b925d317c872ad9cb60c9ceeac9b7ba14a4cf54326eea10ccb37345ed2,-1,1,1,31.85125391,1543267480,Vote,f25fcfe13cbdb0b7d5870f92ae3fdd16c3c953a30e0317903c70f8ccd53553a6
ba1a202a91ee5001dcfc56322347a326dd44e0def6a29a2798863f3a0a0c968a,-1,17,1,32.87898395,1543254980,Regular,64af9446cedb8cd49d2b8e0c822a3478b0bb428c5c4b98e454a4bac18aaf64b1
64af9446cedb8cd49d2b8e0c822a3478b0bb428c5c4b98e454a4bac18aaf64b1,1,2,1,32.87898395,1543252470,Vote,ba1a202a91ee5001dcfc56322347a326dd44e0def6a29a2798863f3a0a0c968a
d25543751af5887d8ca64a4630e41080f62ece137645494a5cfd879f8dcab46c,-1,1,1,31.85125391,1543222238,Vote,362aef90c01c930c30a8911442dcdfc0acfffdd16aeb5d724d8ee1c408d6e340
70060b70f1a0cfd307d9fda64858b0d72468b90a9e232e512892bec19b17a1c7,-1,1,1,31.85125391,1543215740,Vote,84c7b5b1c6d254cbe82c53186bfef7367ad82efcb8def6cce935d3adf44b391a
bddc5e408409c43d200b472d493bfc441bd61954dcfd2a2bf6fc7426fe9e365e,-1,1,1,31.85125391,1543212985,Vote,9fe6fef2b98a83eefdce79d28dd0db85ba7dda4b73967cf43968926a9a1a70a2
8aa440c06c9f8cb2e6ec90b6d1446402c9e724b37fe5bf120e2552438761a455,-1,1,1,31.85125391,1543189722,Vote,b299d654b0e55df1f2d4c89c9727a5e285e2201b88b526f54179da7e7728435f
32fef98360a0febec3ff5f0557cde6d63ce348401db7fca37ad090322175078e,-1,16,1,32.88926125,1543188668,Regular,dcc8d074be1a3ad7b08bf2e51f2a2fdfac00714d0078ee0bb77e4af5b819d7d4
604c1b74572887b3b78f7f63247012faf6194b2d47aaeda49efb704be8544de2,-1,12,1,32.87898395,1543172330,Regular,cfeb1460da58ce345f2576ef7ba50d1279d218e1cecff75c57bae7e165edfdd0
cfeb1460da58ce345f2576ef7ba50d1279d218e1cecff75c57bae7e165edfdd0,1,2,1,32.87898395,1543169249,Vote,604c1b74572887b3b78f7f63247012faf6194b2d47aaeda49efb704be8544de2
d1c0e44acf888bdf5d74dc84cfa3463dd1637b8aae228586cbbfb564d0dd608f,-1,11,1,32.87898395,1543157558,Regular,8415f463d44d54a1f8373ea24d5939f659cb178e8f9f6ec982159a3a92dc49b5
8415f463d44d54a1f8373ea24d5939f659cb178e8f9f6ec982159a3a92dc49b5,1,2,1,32.87898395,1543155431,Vote,d1c0e44acf888bdf5d74dc84cfa3463dd1637b8aae228586cbbfb564d0dd608f
00f0bb6d2c2f4685ed4e90c879adeb2e99a6882ce3695e63c4eea03333932408,-1,1,1,31.85125391,1543153185,Vote,f1270159c32a29ed2760eae7bf7350704cf39c4718c7a29e74003e917da67e95
48548c5eb1b78e469b66acb6838cec3a65399fc57397f734801067b22adc3894,-1,1,1,31.85125391,1543137806,Vote,1aacab24d95f8467f79ddc8cdff2400f31574c6495a5f3577d8a999467bd7005
7d58522f17f11bdc13ceaaccf7e8c95fede097c14d939aa2a418ea30c4b18497,-1,1,1,31.85125391,1543125471,Vote,4f61225e3749edd82dc8c9c29538f769098ccb53036e39453219cf35c20176e4
a9185b0f7b811c68202128fd9ecd373391d38049fa695fbc6fa5815d4767fa5b,-1,1,1,31.85125391,1543124898,Vote,d2a72a049d90c1546f5aa74a402b69439dcfb556d40c8647762926b54b7d570b
6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883,-1,14,1,32.87898395,1543112756,Regular,77d65070dc73c7cc9bfc07906874ab0a1148d36b4eaacd109ec54f7bda5c72b3
ac1b84b395d736a34f3919b822afbd195c2beb6a1fd89105d0625ef18fec49e6,-1,1,1,31.85125391,1543109841,Vote,16e44d05c5379440979c3f258c62a97d1b019453b99bca8be15bbf18e0b4a8cf
77d65070dc73c7cc9bfc07906874ab0a1148d36b4eaacd109ec54f7bda5c72b3,1,2,1,32.87898395,1543108980,Vote,6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883
771fd5e14fe083b0c68d892286c9dd9dc70e7766334a450a5d48596f326f3af1,-1,1,1,31.85125391,1543105690,Vote,a9bfd5c9be3127626d4a6e1abcc482fa051cfb4252c5ade5931a7a88bf30d4cc
e83d7c5f65190301e8065782fc81f66c4bed9839036d6cf7a3ccdce020b51854,-1,8,1,32.87898395,1543100807,Regular,a6989347e70405351f936c7c3cea49dc7653f6463f6dd39b3c10b3982ffb74c3
a6989347e70405351f936c7c3cea49dc7653f6463f6dd39b3c10b3982ffb74c3,1,2,1,32.87898395,1543097327,Vote,e83d7c5f65190301e8065782fc81f66c4bed9839036d6cf7a3ccdce020b51854
09a7727a05761201d8d7c0cf3c451635109f399e859a35fc1be8441817000efe,-1,1,1,31.85125391,1543094158,Vote,cc5db6a4365cc625d96673055658658171a4bd5ef2e6ceb6f475e0f6fd1f7823
e18a56bb7737448d0c7859d85455bf72dd9350d13238d90c5849334894454d35,-1,1,1,31.85125391,1543093847,Vote,112b0c844a45a2aaaf3b6e0896c95b6c32b7ffc357ccd54ea2a6ad59ed38e8e4
eec95e939f9312e777910440dca761e0f959fa0fc22a8530cef13c7b6cb7bdcc,-1,1,1,31.85125391,1543092977,Vote,a86e37335d522df94fcc32c57f1f5899f6c677e19c10d3295e0c6de2564190a7
1843a46e020a91fda82822cb28b38fedfb46a28c0c67ada5d9fdcb7e299c79b8,-1,4,1,32.88926125,1543086581,Regular,fef4e0383191c12fb2a4eb16024ba7e6e18c6fba537a9156053aaaa6b3d61a4d
fef4e0383191c12fb2a4eb16024ba7e6e18c6fba537a9156053aaaa6b3d61a4d,1,2,1,32.88926125,1543083614,Vote,1843a46e020a91fda82822cb28b38fedfb46a28c0c67ada5d9fdcb7e299c79b8
93733407bb3061eadfe94850afab7b241d312405db5179562f072be6b7fd11c2,-1,1,1,31.85125391,1543083354,Vote,38bc3532a97a892a0f19152aab5dc9479ee00588b85ed8416feea3c877ba4bb4
9024d58a5f5e5fcc9f5ebf676e4b1e0e2fd0be214a4634bb279c1240467e78b8,-1,10,1,32.88926125,1543080436,Regular,4b982fa973dd06930e00446362add089207a3afa14d53a21ee545e9697c59c6f
75e3a5f0d24f1d6ed3e67a995b25815446dd6396a6964750cdca76576aca66ea,1,2,1,32.88926125,1543080179,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
4b982fa973dd06930e00446362add089207a3afa14d53a21ee545e9697c59c6f,1,2,1,32.88926125,1543078995,Vote,9024d58a5f5e5fcc9f5ebf676e4b1e0e2fd0be214a4634bb279c1240467e78b8
4b10517fed812022b28ff4789c5dda49a641d7da10ddb41635a95a059854b73b,-1,1,1,31.85125391,1543070643,Vote,afdc2bdc382ea77a143d2f8496619fbf79911cfbb0d9027f98a59f96629d3242
75810700485f2360789df218bf0a0886a0820878106ff964d6793beed3af2eed,-1,1,1,31.85125391,1543068309,Vote,3352b53430f8324078aff695287e5ac42029d5a324854452952a59f2153171a2
d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5,-1,15,1,32.88926125,1543065437,Regular,5380712bf78d0a480d46692d951c9606d24df9e9704e6272d7f3ea4f66cbada7
07e777c40aa906f5e0c222baff90dd83678ac9c8af56d26fe805af00b14fbcd6,-1,14,1,32.88926125,1543063116,Regular,ae1c3b37d968dea98cf955236f9aa1b5b71f9d04d7782dc49590d3c6a59164bf
5380712bf78d0a480d46692d951c9606d24df9e9704e6272d7f3ea4f66cbada7,1,2,1,32.88926125,1543062948,Vote,d3e43bddbd0fc6a7d9ecb74071ec46ce8d6ee9109783012efa52e34b1ba630c5
ae1c3b37d968dea98cf955236f9aa1b5b71f9d04d7782dc49590d3c6a59164bf,1,2,1,32.88926125,1543060965,Vote,07e777c40aa906f5e0c222baff90dd83678ac9c8af56d26fe805af00b14fbcd6
e105312c7e6b4e41efd9abe637fbf154008fa27adffda6c2f04c6f5e80aa2d1d,-1,1,1,31.85125391,1543057007,Vote,da1c9dded2e8cb0cef501d4af8b667658670f5f330b7ff5d0ab6dce0102c2a9f
3d08beede8780105e5717c995f49b8c2375965be23c5963c61bbf44d1e7a254b,-1,1,1,31.85125391,1543044840,Vote,54a012fa26c725b53094211f3694e6686d5e4f3930c97464e423c16ec77ce394
dcc8d074be1a3ad7b08bf2e51f2a2fdfac00714d0078ee0bb77e4af5b819d7d4,1,2,1,32.88926125,1543044680,Vote,32fef98360a0febec3ff5f0557cde6d63ce348401db7fca37ad090322175078e
a9bfd5c9be3127626d4a6e1abcc482fa051cfb4252c5ade5931a7a88bf30d4cc,-1,0,1,31.85155191,1543040682,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
a9bfd5c9be3127626d4a6e1abcc482fa051cfb4252c5ade5931a7a88bf30d4cc,1,0,1,31.85125391,1543040682,Ticket,771fd5e14fe083b0c68d892286c9dd9dc70e7766334a450a5d48596f326f3af1
112b0c844a45a2aaaf3b6e0896c95b6c32b7ffc357ccd54ea2a6ad59ed38e8e4,1,0,1,31.85125391,1543040579,Ticket,e18a56bb7737448d0c7859d85455bf72dd9350d13238d90c5849334894454d35
112b0c844a45a2aaaf3b6e0896c95b6c32b7ffc357ccd54ea2a6ad59ed38e8e4,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
16e44d05c5379440979c3f258c62a97d1b019453b99bca8be15bbf18e0b4a8cf,1,0,1,31.85125391,1543040579,Ticket,ac1b84b395d736a34f3919b822afbd195c2beb6a1fd89105d0625ef18fec49e6
16e44d05c5379440979c3f258c62a97d1b019453b99bca8be15bbf18e0b4a8cf,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
1aacab24d95f8467f79ddc8cdff2400f31574c6495a5f3577d8a999467bd7005,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
1aacab24d95f8467f79ddc8cdff2400f31574c6495a5f3577d8a999467bd7005,1,0,1,31.85125391,1543040579,Ticket,48548c5eb1b78e469b66acb6838cec3a65399fc57397f734801067b22adc3894
3352b53430f8324078aff695287e5ac42029d5a324854452952a59f2153171a2,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
3352b53430f8324078aff695287e5ac42029d5a324854452952a59f2153171a2,1,0,1,31.85125391,1543040579,Ticket,75810700485f2360789df218bf0a0886a0820878106ff964d6793beed3af2eed
362aef90c01c930c30a8911442dcdfc0acfffdd16aeb5d724d8ee1c408d6e340,-1,0,1,31.85155191,1543040579,Ticket,1829071f962595be0aa9fec652dca2e8ecfa1d91afeac1dc3e713ed1c6ed084c
362aef90c01c930c30a8911442dcdfc0acfffdd16aeb5d724d8ee1c408d6e340,1,0,1,31.85125391,1543040579,Ticket,d25543751af5887d8ca64a4630e41080f62ece137645494a5cfd879f8dcab46c
